Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,116,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,124,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,124,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,124,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,121,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,124,,,,
7,up,Los Nocheros,No Saber de Tí,7,3,124,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,122,,,,
9,up,Manu Chao,La Vida Tombola,9,5,122,,,,
10,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,124,,,,
11,up,Manu Chao,Clandestino,11,8,122,,,,
12,up,Deva Premal,Gayatri Mantra,12,8,124,,,,
13,up,León Gieco,En el País de la Libertad,13,6,124,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),15,8,105,,,,
15,up,Deva Premal & Miten,Yemaya Assessu (Live),50,15,124,,,,
16,up,Carlos Gardel,Por una cabeza,16,2,124,,,,
17,up,Cacho Castaña,La reina de la bailanta,17,4,124,,,,
18,up,Deva Premal,Om Namo Bhagavate,18,11,124,,,,
19,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),19,10,24,,,,
20,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,8,124,,,,
21,up,Leon Gieco,Solo le Pido a Dios,22,9,124,,,,
22,up,Yves Montand,Bella ciao,23,7,124,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,4,124,,,,
24,up,Los Nocheros,Vuela una Lágrima,25,10,124,,,,
25,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,27,14,24,,,,
26,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),28,19,122,,,,
27,up,Manu Chao,Bongo Bong,29,19,124,,,,
28,up,Manu Chao,Me Llaman Calle,30,22,121,,,,
29,up,Manu Chao,Desaparecido,31,8,124,,,,
30,up,Charles Aznavour,Venecia sin ti,32,5,102,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,47,24,95,,,,
32,up,Gustavo Santaolalla,Iguazu,33,5,124,,,,
33,up,Loreena McKennitt,The Dark Night of the Soul,34,8,123,,,,
34,-,アストル・ピアソラ,Adiós nonino,-,34,1,,,,
35,up,Loreena McKennitt,The Bonny Swans,35,10,123,,,,
36,up,Sikalidis,Zorba El Griego,36,11,122,,,,
37,up,Loreena McKennitt,The Mystic's Dream,37,13,123,,,,
38,up,Deva Premal & Miten,Gayatri Mantra (Live),38,31,124,,,,
39,up,Gustavo Santaolalla,Coyita,39,11,124,,,,
40,up,Silvio Rodríguez,Óleo de mujer con sombrero,40,17,124,,,,
41,up,Jairo,Ave Maria,41,13,119,,,,
42,up,Gustavo Santaolalla,Lela,42,22,124,,,,
43,up,Gustavo Santaolalla,Jardin,43,23,124,,,,
44,up,Cacho Castaña,La vuelta del matador,44,19,124,,,,
45,up,Gustavo Santaolalla,Pampa,45,14,122,,,,
46,up,Gustavo Santaolalla,Gaucho,46,8,124,,,,
47,up,Luciano Pereyra,Celos,48,12,49,,,,
48,up,Fernando Samalea,El Mago,49,20,124,,,,
49,down,Rusted Root,Send Me On My Way,26,5,120,,,,
50,up,Deva Premal,Hari Om Shiva Om,51,38,124,,,,
51,up,Loreena McKennitt,Prospero's Speech,52,21,123,,,,
52,up,Loreena McKennitt,Santiago,53,22,123,,,,
53,up,Loreena McKennitt,Marrakesh Night Market,54,23,122,,,,
54,up,Gustavo Santaolalla,Del Pago,55,31,124,,,,
55,up,Gustavo Santaolalla,Zenda,56,32,124,,,,
56,up,Deva Premal,Om Tare Tuttare,57,43,124,,,,
57,up,Gustavo Santaolalla,La Vuelta,58,34,123,,,,
58,up,Gustavo Santaolalla,Atacama,59,35,122,,,,
59,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),60,26,121,,,,
60,up,Gustavo Santaolalla,Way Up,61,38,122,,,,
61,up,Cirque du Soleil,Alegria,62,13,122,,,,
62,up,Loreena McKennitt,Full Circle,63,16,119,,,,
63,up,Deva Premal,Om Ram Ramaya,64,53,118,,,,
64,up,Lucien Belmond,Aire Libre,65,13,111,,,,
65,up,Deva Premal & Miten,Empty Heart (Live),70,56,113,,,,
66,-,Kobi Peretz,סה לה וי,-,66,1,,,,
67,-,Kobi Peretz,קיץ בא,-,67,1,,,,
68,-,Buena Vista Social Club,Chan Chan (Live),-,38,3,,,,
69,down,Carlos Gardel,El día que me quieras,14,14,124,,,,
70,-,Spa Music,Young Blood 5 SECONDS of SUMMER,-,70,1,,,,
71,-,Guillermo Guareschi,Los Simuladores Cortina,-,10,8,,,,
72,down,Carlos Gardel,Volver,21,9,109,,,,
73,-,Formula 3,Il mio canto libero,-,73,1,,,,
74,up,Deva Premal & Miten,Sunrise (Live),74,60,107,,,,
75,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,77,19,96,,,,
76,-,Noúres,Se: Cinema Paradiso,-,76,1,,,,
77,down,Nicola Di Bari,Trotamundo,67,67,2,,,,
78,down,Sevak Amroyan,Yarkhushta (Extended Version),72,72,2,,,,
79,down,Manu Chao,Minha galera,75,26,5,,,,
80,down,Deya Dova,Koyangwuti,76,68,3,,,,
