Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,1,1,181,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,26,,,,
3,up,El Apache Ness,Terremoto Pa Tu Cola,3,2,183,,,,
4,-,"Nat ""King"" Cole",Las Mañanitas,-,4,1,,,,
5,down,Carlos Gardel,Por una cabeza,4,2,183,,,,
6,down,Los Nocheros,No Saber de Tí,5,3,183,,,,
7,up,Cacho Castaña,La reina de la bailanta,7,4,183,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,4,180,,,,
9,down,Yves Montand,Bella ciao,8,7,183,,,,
10,up,Charles Aznavour,Venecia sin ti,10,5,161,,,,
11,up,Gustavo Santaolalla,Iguazu,12,5,183,,,,
12,up,Loreena McKennitt,The Dark Night of the Soul,13,8,182,,,,
13,up,Loreena McKennitt,The Bonny Swans,14,10,182,,,,
14,-,Claudio Gizzi,Wings,-,14,1,,,,
15,up,Sikalidis,Zorba El Griego,15,11,181,,,,
16,up,Gloria Estefan,Como Me Duele Perderte,16,12,48,,,,
17,up,Loreena McKennitt,The Mystic's Dream,17,13,182,,,,
18,up,Carlos Gardel,El día que me quieras,18,14,181,,,,
19,up,Gustavo Santaolalla,Coyita,19,11,183,,,,
20,up,Rusted Root,Send Me On My Way,20,5,179,,,,
21,up,Silvio Rodríguez,Óleo de mujer con sombrero,21,17,183,,,,
22,up,Jairo,Ave Maria,23,13,178,,,,
23,-,Mercedes Sosa,Todo Cambia (En Vivo),-,23,7,,,,
24,up,Gustavo Santaolalla,Pampa,24,14,179,,,,
25,up,Gustavo Santaolalla,Lela,25,22,183,,,,
26,up,Gustavo Santaolalla,Jardin,26,23,183,,,,
27,up,Cacho Castaña,La vuelta del matador,27,19,183,,,,
28,up,Gustavo Santaolalla,Gaucho,28,8,183,,,,
29,up,Fernando Samalea,El Mago,29,20,183,,,,
30,up,Loreena McKennitt,Prospero's Speech,30,21,182,,,,
31,up,Loreena McKennitt,Santiago,31,22,182,,,,
32,up,Loreena McKennitt,Marrakesh Night Market,32,23,181,,,,
33,up,Gustavo Santaolalla,Del Pago,33,31,183,,,,
34,up,Gustavo Santaolalla,Zenda,34,32,183,,,,
35,up,Cirque du Soleil,Alegria,35,13,177,,,,
36,up,Gustavo Santaolalla,La Vuelta,36,34,182,,,,
37,up,Gustavo Santaolalla,Atacama,37,35,181,,,,
38,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),38,26,180,,,,
39,up,Loreena McKennitt,Full Circle,39,16,177,,,,
40,-,Nicola Di Bari,Por Ejemplo,-,40,1,,,,
41,down,Gustavo Santaolalla,Way Up,40,38,179,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,4,183,,,,
43,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),42,19,181,,,,
44,-,Cacho Castaña,Ha Vuelto el Matador,-,37,5,,,,
45,down,Carlos Gardel,Volver,43,9,145,,,,
46,down,Adriana Varela,Como Dos Extraños,44,30,119,,,,
47,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,45,31,116,,,,
48,up,Raffaella Carrà,0303456,48,7,47,,,,
49,down,Cacho Castaña,Señora si usted supiera,46,34,94,,,,
50,down,Cacho Castaña,Café la humedad,47,35,92,,,,
51,down,Jimmy Fontana,Il Mondo,49,11,25,,,,
52,down,Claudio Baglioni,A Modo Mio,50,28,35,,,,
53,-,Marti Nikko & DJ Drez,Driving with Ganesha,-,53,1,,,,
54,down,Rema,Calm Down,2,2,17,,,,
55,down,Amr Diab,Nour El Ain,51,10,38,,,,
56,up,Polo Montañez,Un Monton De Estrellas,59,3,177,,,,
57,-,Hugo del Carril,Marcha Peronista (Remastered),-,26,5,,,,
58,down,PASSARO,Assum Preto,52,52,2,,,,
59,up,Cacho Castaña,Cara de tramposo,61,53,37,,,,
60,up,Snatam Kaur,Mother's Blessing,73,54,35,,,,
