Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,23,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,28,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,28,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,28,,,,
5,up,Los Nocheros,No Saber de Tí,6,3,28,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,28,,,,
7,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,28,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,27,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,9,2,28,,,,
10,up,Manu Chao,Clandestino,10,8,28,,,,
11,up,Deva Premal,Gayatri Mantra,11,8,28,,,,
12,-,Al Lethbridge,Autumn Rain,-,12,1,,,,
13,up,Charles Aznavour,Venecia sin ti,13,5,6,,,,
14,up,León Gieco,En el País de la Libertad,14,6,28,,,,
15,up,Caetano Veloso & David Byrne,Você é Linda (Live),15,8,9,,,,
16,-,Ruben Rada,Soy de Cuareim,-,16,1,,,,
17,up,Cacho Castaña,La reina de la bailanta,18,4,28,,,,
18,down,Manu Chao,La Vida Tombola,12,5,28,,,,
19,up,Carlos Gardel,Por una cabeza,19,2,28,,,,
20,up,Deva Premal,Om Namo Bhagavate,21,11,28,,,,
21,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),22,8,28,,,,
22,up,Leon Gieco,Solo le Pido a Dios,23,9,28,,,,
23,up,Lucien Belmond,Aire Libre,40,13,26,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,4,28,,,,
25,up,Los Nocheros,Vuela una Lágrima,26,10,28,,,,
26,up,Manu Chao,Bongo Bong,27,19,28,,,,
27,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),28,19,28,,,,
28,up,Gustavo Santaolalla,Iguazu,30,5,28,,,,
29,up,Francisco Canaro,Sus Ojos Se Cerraron (feat. Nelly Omar) [Remasterizado],91,29,2,,,,
30,up,Manu Chao,Desaparecido,31,8,28,,,,
31,-,High School Reading and Study Music & Mindfulness,Mindfulness Time,-,31,1,,,,
32,-,Oscar Alemán,Milonga Triste,-,32,1,,,,
33,up,Bebel Gilberto,Samba da Bencao,35,9,28,,,,
34,-,Do'a - Randy Armstrong & Ken LaRoche,Flight,-,34,1,,,,
35,down,Manu Chao,Me Llaman Calle,29,22,28,,,,
36,up,Loreena McKennitt,The Dark Night of the Soul,37,8,28,,,,
37,up,La Barra,Sin Tí Sin Mí,92,37,2,,,,
38,up,Loreena McKennitt,The Bonny Swans,38,10,28,,,,
39,up,Loreena McKennitt,The Mystic's Dream,39,13,28,,,,
40,up,Sikalidis,Zorba El Griego,41,11,28,,,,
41,-,Fred Buscaglione,Guarda che Luna,-,41,3,,,,
42,up,Carlos Gardel,El día que me quieras,42,14,28,,,,
43,up,Yves Montand,Bella ciao,96,7,28,,,,
44,up,Rusted Root,Send Me On My Way,70,5,27,,,,
45,down,Deva Premal & Miten,Gayatri Mantra (Live),43,31,28,,,,
46,down,Silvio Rodríguez,Óleo de mujer con sombrero,45,17,28,,,,
47,down,Gustavo Santaolalla,Jardin,46,23,28,,,,
48,-,Muerdo,Vas a encontrarte,-,48,1,,,,
49,down,Gustavo Santaolalla,Coyita,48,11,28,,,,
50,down,Cacho Castaña,La vuelta del matador,49,19,28,,,,
51,down,Gustavo Santaolalla,Lela,50,22,28,,,,
52,down,Gustavo Santaolalla,Gaucho,51,8,28,,,,
53,down,Fernando Samalea,El Mago,52,20,28,,,,
54,down,Deva Premal & Miten,Yemaya Assessu (Live),53,15,28,,,,
55,down,Deva Premal,Hari Om Shiva Om,54,38,28,,,,
56,down,Gustavo Santaolalla,Del Pago,55,31,28,,,,
57,down,Gustavo Santaolalla,Pampa,56,14,28,,,,
58,down,Gustavo Santaolalla,Zenda,57,32,28,,,,
59,down,Jairo,Ave Maria,58,13,28,,,,
60,-,Pierre Challet And His Orchestra,El Vuelo Del Moscardón,-,60,1,,,,
61,down,Deva Premal,Om Tare Tuttare,59,43,28,,,,
62,down,Loreena McKennitt,Prospero's Speech,60,21,28,,,,
63,down,Loreena McKennitt,Santiago,61,22,28,,,,
64,down,Loreena McKennitt,Marrakesh Night Market,62,23,28,,,,
65,-,One Tongue,No Doubts,-,63,1,,,,
66,down,Gustavo Santaolalla,La Vuelta,63,34,28,,,,
67,down,Gustavo Santaolalla,Atacama,64,35,28,,,,
68,up,The Happy Group,Cumpleaños Feliz (Instrumental),90,14,3,,,,
69,-,Peter Davidson,Hansadwani,-,69,1,,,,
70,down,Tulku Sherdor,Vajra Guru Mantra,44,44,2,,,,
71,down,Black Star Liner,Harmon Session Special,47,47,2,,,,
72,-,Ravi Shankar,I Am Missing You,-,72,1,,,,
73,down,Gustavo Santaolalla,Way Up,65,38,28,,,,
74,-,Juan Valderrama,Que Vuelva,-,74,1,,,,
75,-,Marcos Otero,Ahmar,-,75,1,,,,
76,-,Pablo Ramos & los Herederos del Compás,El Internado,-,35,1,,,,
77,-,Angélique Kidjo,Kamoushou,-,77,1,,,,
78,-,Pablo Ramos & los Herederos del Compás,Loca,-,37,1,,,,
79,-,Camané,Saudades Trago Comigo (Ao Vivo),-,79,1,,,,
80,-,Tinariwen,Sastanàqqàm,-,46,1,,,,
81,-,Camané,Marcha do Bairro Alto - 1995,-,81,1,,,,
82,-,Manu Chao,Panik Panik,-,82,1,,,,
83,-,Camané,Senhora do Livramento,-,83,1,,,,
84,-,Claudio Berge,Tengo Miedo,-,39,1,,,,
85,-,Tinariwen,Tamiditin Tan Ufrawan,-,85,1,,,,
86,-,Claudio Berge,Siga el Corso,-,42,1,,,,
87,-,Rachid Taha,Nokta,-,87,1,,,,
88,-,Claudio Berge,Pa' Que Sepan Como Soy,-,44,1,,,,
89,-,Claudio Berge,Cantina Tanguera,-,47,1,,,,
90,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),66,26,28,,,,
91,down,Cirque du Soleil,Alegria,67,13,28,,,,
92,down,Deva Premal,Om Ram Ramaya,68,53,28,,,,
93,down,Ahmed Bukhatir,La Illaha Il Allah,33,33,2,,,,
94,-,Eduardo Falu,Zamba De Vargas,-,84,1,,,,
95,-,Fer Palacio,Escapate Conmigo,-,33,4,,,,
96,-,Rodolfo Lesica,De Puro Curda,-,74,2,,,,
97,-,"Heeresmusikkorps 2, Kassel",Radetzky-Marsch,-,97,1,,,,
98,down,Zé Miguel Wisnik,Laser,25,25,2,,,,
99,down,Loreena McKennitt,Full Circle,69,16,28,,,,
100,down,Perotá Chingò,Rie Chinito,71,10,28,,,,
