Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,5,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,5,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,5,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,5,,,,
5,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),5,2,5,,,,
6,up,Manu Chao,Clandestino,6,6,5,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,4,,,,
8,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,7,1,5,,,,
9,down,El Apache Ness,Terremoto Pa Tu Cola,8,2,5,,,,
10,up,Manu Chao,Clandestino,10,8,5,,,,
11,up,Deva Premal,Gayatri Mantra,11,8,5,,,,
12,up,Manu Chao,La Vida Tombola,13,5,5,,,,
13,up,León Gieco,En el País de la Libertad,15,6,5,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,4,5,,,,
15,up,Cacho Castaña,La reina de la bailanta,16,4,5,,,,
16,up,Carlos Gardel,Por una cabeza,45,2,5,,,,
17,-,Tokyo Café Lounge,The Long and Winding Road,-,17,1,,,,
18,down,Deva Premal,Om Namo Bhagavate,17,11,5,,,,
19,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,8,5,,,,
20,down,Leon Gieco,Solo le Pido a Dios,19,9,5,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,91,4,5,,,,
22,-,Alfredo de Angelis,De Igual a Igual,-,22,1,,,,
23,down,Yves Montand,Bella ciao,20,7,5,,,,
24,down,Manu Chao,Bongo Bong,21,19,5,,,,
25,down,Los Nocheros,Vuela una Lágrima,22,10,5,,,,
26,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),23,19,5,,,,
27,down,Manu Chao,Me Llaman Calle,25,22,5,,,,
28,down,Gustavo Santaolalla,Iguazu,26,5,5,,,,
29,down,Manu Chao,Desaparecido,27,8,5,,,,
30,up,Nino Katamadze & Insight,Once in the Street,92,30,2,,,,
31,down,Loreena McKennitt,The Dark Night of the Soul,28,8,5,,,,
32,down,Loreena McKennitt,The Bonny Swans,29,10,5,,,,
33,down,Bebel Gilberto,Samba da Bencao,31,9,5,,,,
34,down,Loreena McKennitt,The Mystic's Dream,32,13,5,,,,
35,down,Manu Chao,Bienvenida a Tijuana,33,31,5,,,,
36,down,Sikalidis,Zorba El Griego,34,11,5,,,,
37,down,Carlos Gardel,El día que me quieras,36,14,5,,,,
38,-,Sound Likes,Jet 707 Antes del Despegue,-,38,1,,,,
39,down,Deva Premal & Miten,Gayatri Mantra (Live),37,31,5,,,,
40,down,Silvio Rodríguez,Óleo de mujer con sombrero,39,17,5,,,,
41,down,Gustavo Santaolalla,Jardin,40,23,5,,,,
42,up,Gustavo Santaolalla,Coyita,42,11,5,,,,
43,up,Cacho Castaña,La vuelta del matador,43,19,5,,,,
44,up,Gustavo Santaolalla,Lela,44,22,5,,,,
45,up,Gustavo Santaolalla,Gaucho,46,8,5,,,,
46,up,Fernando Samalea,El Mago,48,20,5,,,,
47,up,Deva Premal & Miten,Yemaya Assessu (Live),50,15,5,,,,
48,up,Deva Premal,Hari Om Shiva Om,51,38,5,,,,
49,up,Gustavo Santaolalla,Del Pago,53,31,5,,,,
50,up,Gustavo Santaolalla,Pampa,54,14,5,,,,
51,up,Gustavo Santaolalla,Zenda,55,32,5,,,,
52,up,Jairo,Ave Maria,56,13,5,,,,
53,up,Deva Premal,Om Tare Tuttare,57,43,5,,,,
54,up,Loreena McKennitt,Prospero's Speech,58,21,5,,,,
55,up,Loreena McKennitt,Santiago,59,22,5,,,,
56,up,Loreena McKennitt,Marrakesh Night Market,60,23,5,,,,
57,up,Gustavo Santaolalla,La Vuelta,62,34,5,,,,
58,up,Gustavo Santaolalla,Atacama,63,35,5,,,,
59,up,Gustavo Santaolalla,Way Up,64,38,5,,,,
60,-,Mario Kirlis,Samai Nahuand,-,60,1,,,,
61,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),65,26,5,,,,
62,down,Los Nocheros,No Saber de Tí,35,3,5,,,,
63,up,Cirque du Soleil,Alegria,67,13,5,,,,
64,up,Deva Premal,Om Ram Ramaya,68,53,5,,,,
65,up,Loreena McKennitt,Full Circle,69,16,5,,,,
66,-,Antonello Venditti,Alta Marea (Don't Dream It's Over),-,66,1,,,,
67,-,Los Tekis,Viva Jujuy,-,67,1,,,,
68,-,Loreena McKennitt,Dante's Prayer (Live),-,68,1,,,,
69,-,Hugo Blanco,Moliendo Café,-,69,1,,,,
70,down,Muchachos,Perfumes de Bor Bor,12,12,2,,,,
71,-,Kumpania Algazarra,Gipsy Reggae,-,71,1,,,,
72,-,Loreena McKennitt,Tango To Evora (Live),-,72,1,,,,
73,-,Nati Pastorutti,Mensaje de Chacarera,-,73,1,,,,
74,-,Loreena McKennitt,Santiago (Live),-,74,1,,,,
75,down,Kostas Martakis,Pare Ena Tilefono,38,38,2,,,,
76,-,Loreena McKennitt,Marco Polo (Live),-,76,1,,,,
77,down,Fred Buscaglione,Guarda che Luna,41,41,2,,,,
78,-,Shloime Daskal & Shira,Yesimcho,-,78,1,,,,
79,-,Los Sirex,La Escoba,-,79,1,,,,
80,-,Clymed,Candy Shop (Remix),-,80,1,,,,
81,-,Colombiafrica & Louis Towers,Mama Africa (Umoja Long Guitar Remix),-,81,1,,,,
82,-,The Binary Cumbia Orchestra,Gigante,-,82,1,,,,
83,down,Perotá Chingò,Rie Chinito,70,10,5,,,,
84,down,Deva Premal & Miten,Empty Heart (Live),71,56,5,,,,
85,-,Kumbia Queers,Mientes,-,85,1,,,,
86,-,Sofía Viola,Respirar el Alba,-,47,1,,,,
87,-,El Indio Lucio Rojas,De Corazón a Corazón,-,49,1,,,,
88,-,Dominique Panol & Patrick Saint Eloi,Do bay lan main,-,53,1,,,,
89,-,El Indio Lucio Rojas,Cantando Como Se Debe,-,56,1,,,,
90,-,Canto Del Alma & El Indio Lucio Rojas,Fiesta del Alma,-,58,1,,,,
91,down,Deva Premal & Miten,Sunrise (Live),72,60,4,,,,
92,down,Adriana Varela,Como Dos Extraños,73,30,4,,,,
93,down,Athinaiki Kompania,Naftaki Siriano,30,30,2,,,,
94,down,La Compagnie Créole,Bons baisers de fort de France,90,90,2,,,,
95,-,Cuencos Tibetanos & Relajación Natural Maestro,Buleria Del Agua,-,89,1,,,,
96,down,Bob Sinclar & Gary Nesta Pine,Love Generation,24,24,3,,,,
97,down,Los Hijos del Sol,Cariñito,80,68,2,,,,
98,down,Carlos Gardel,Volver,75,9,4,,,,
99,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,76,31,4,,,,
100,down,Rusted Root,Send Me On My Way,77,5,4,,,,
