Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,3,1,146,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,155,,,,
3,down,Manu Chao,Me Gustas Tu,1,1,154,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,156,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,153,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,156,,,,
7,up,Los Nocheros,No Saber de Tí,7,3,156,,,,
8,up,アストル・ピアソラ,Libertango,71,8,19,,,,
9,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,154,,,,
10,up,Deva Premal,Gayatri Mantra,13,8,154,,,,
11,down,Manu Chao,La Vida Tombola,9,5,152,,,,
12,down,El Apache Ness,Terremoto Pa Tu Cola,10,2,156,,,,
13,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),19,10,54,,,,
14,down,Manu Chao,Clandestino,12,8,152,,,,
15,down,León Gieco,En el País de la Libertad,14,6,155,,,,
16,down,Caetano Veloso & David Byrne,Você é Linda (Live),15,8,135,,,,
17,down,Carlos Gardel,Por una cabeza,16,2,156,,,,
18,down,Cacho Castaña,La reina de la bailanta,17,4,156,,,,
19,down,Deva Premal,Om Namo Bhagavate,18,11,154,,,,
20,-,Juanjo Domínguez,La Trampera,-,20,1,,,,
21,down,Charles Aznavour,Venecia sin ti,11,5,134,,,,
22,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,8,154,,,,
23,down,Leon Gieco,Solo le Pido a Dios,21,9,155,,,,
24,down,Yves Montand,Bella ciao,22,7,156,,,,
25,-,Sevillanas Despacio,Por La Bahía - bpm 130,-,25,1,,,,
26,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,4,156,,,,
27,down,Los Nocheros,Vuela una Lágrima,24,10,154,,,,
28,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,25,14,54,,,,
29,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),26,19,154,,,,
30,down,Manu Chao,Bongo Bong,27,19,154,,,,
31,down,Manu Chao,Me Llaman Calle,28,22,151,,,,
32,-,Luis Salinas,Zamba en Mi (Instrumental),-,32,1,,,,
33,down,Manu Chao,Desaparecido,29,8,154,,,,
34,down,Gustavo Santaolalla,Iguazu,30,5,156,,,,
35,-,Wayne Jones & Amy Hayashi-Jones,Bella toscana,-,35,1,,,,
36,up,アストル・ピアソラ,Adiós nonino,72,34,4,,,,
37,down,Loreena McKennitt,The Dark Night of the Soul,31,8,155,,,,
38,-,Astor Piazzolla,Adiós Nonino,-,38,1,,,,
39,down,Loreena McKennitt,The Bonny Swans,33,10,155,,,,
40,down,Sikalidis,Zorba El Griego,34,11,154,,,,
41,down,Gloria Estefan,Como Me Duele Perderte,36,12,21,,,,
42,down,Loreena McKennitt,The Mystic's Dream,37,13,155,,,,
43,down,Carlos Gardel,El día que me quieras,38,14,154,,,,
44,down,Deva Premal & Miten,Gayatri Mantra (Live),39,31,154,,,,
45,down,Gustavo Santaolalla,Coyita,40,11,156,,,,
46,-,Mercedes Sosa,Todo Cambia,-,3,10,,,,
47,down,Rusted Root,Send Me On My Way,41,5,152,,,,
48,down,Silvio Rodríguez,Óleo de mujer con sombrero,42,17,156,,,,
49,down,Jairo,Ave Maria,43,13,151,,,,
50,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,47,24,126,,,,
51,down,Gustavo Santaolalla,Pampa,44,14,152,,,,
52,down,Gustavo Santaolalla,Lela,45,22,156,,,,
53,down,Gustavo Santaolalla,Jardin,46,23,156,,,,
54,down,Cacho Castaña,La vuelta del matador,48,19,156,,,,
55,down,Deva Premal & Miten,Yemaya Assessu (Live),49,15,154,,,,
56,down,Gustavo Santaolalla,Gaucho,50,8,156,,,,
57,down,Luciano Pereyra,Celos,51,12,79,,,,
58,down,Fernando Samalea,El Mago,52,20,156,,,,
59,down,Deva Premal,Hari Om Shiva Om,53,38,154,,,,
60,down,Loreena McKennitt,Prospero's Speech,54,21,155,,,,
61,down,Loreena McKennitt,Santiago,55,22,155,,,,
62,down,Loreena McKennitt,Marrakesh Night Market,56,23,154,,,,
63,down,Gustavo Santaolalla,Del Pago,57,31,156,,,,
64,down,Gustavo Santaolalla,Zenda,58,32,156,,,,
65,-,Mercedes Sosa,Gracias A La Vida,-,6,10,,,,
66,down,Deva Premal,Om Tare Tuttare,59,43,154,,,,
67,down,Gustavo Santaolalla,La Vuelta,60,34,155,,,,
68,down,Gustavo Santaolalla,Atacama,61,35,154,,,,
69,-,Caetano Veloso & David Byrne,Terra (Live),-,69,1,,,,
70,-,Mercedes Sosa,Como La Cigarra (En Directo),-,9,10,,,,
71,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),62,26,153,,,,
72,down,Loreena McKennitt,Full Circle,63,16,151,,,,
73,-,Cirque du Soleil,El Péndulo (feat. Violaine Corradi),-,73,1,,,,
74,down,Gustavo Santaolalla,Way Up,64,38,154,,,,
75,-,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),-,19,10,,,,
76,-,Mercedes Sosa,La Maza,-,23,10,,,,
77,-,Canto Del Alma,Oración del Remanso,-,77,1,,,,
78,-,Luna Santa,Bruja,-,78,1,,,,
79,-,Sexteto Milonguero,Tu... El Cielo y Tu...,-,79,1,,,,
80,-,Sexteto Milonguero,Tres Esquinas,-,80,1,,,,
81,-,Francisco Canaro,Milonga Criolla (feat. Roberto Maida),-,81,1,,,,
82,-,Rodolfo Biagi,Pura Clase (feat. Orquesta de Rodolfo Biagi),-,82,1,,,,
83,down,Lucien Belmond,Aire Libre,65,13,142,,,,
84,down,Cirque du Soleil,Alegria,66,13,154,,,,
85,-,Mercedes Sosa,"Duerme, Negrito",-,35,10,,,,
86,down,Dulce Pontes,Amapola,32,32,2,,,,
87,-,Mercedes Sosa & León Gieco,Canción para Carito (Live),-,36,10,,,,
88,down,The Band of H.M. Royal Marines,Land of Hope and Glory,35,35,2,,,,
89,-,Banda Original Columbia,Himno Nacional Argentino,-,13,8,,,,
90,-,Tango Bardo,Loca,-,85,2,,,,
91,-,Rodolfo Biagi,A la Gran Muñeca (feat. Orquesta de Rodolfo Biagi),-,91,1,,,,
92,-,Francisco Canaro,Silueta Porteña,-,92,1,,,,
93,-,Lancuyen,El Cielo Gris de Tus Ojos,-,93,1,,,,
94,-,Drumspyder,Son- Maqsoum,-,94,1,,,,
