Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,30,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,35,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,35,,,,
4,up,Polo Montañez,Un Monton De Estrellas,5,3,35,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,34,,,,
6,up,Los Nocheros,No Saber de Tí,6,3,35,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,35,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,35,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,9,2,35,,,,
10,up,Manu Chao,Clandestino,10,8,35,,,,
11,up,León Gieco,En el País de la Libertad,11,6,35,,,,
12,up,Deva Premal,Gayatri Mantra,13,8,35,,,,
13,up,Manu Chao,La Vida Tombola,15,5,35,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),16,8,16,,,,
15,down,Carlos Gardel,Por una cabeza,12,2,35,,,,
16,up,Cacho Castaña,La reina de la bailanta,17,4,35,,,,
17,up,Deva Premal,Om Namo Bhagavate,18,11,35,,,,
18,-,Michael Werner,Il Silencio,-,18,1,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,8,35,,,,
20,up,Leon Gieco,Solo le Pido a Dios,22,9,35,,,,
21,up,Yves Montand,Bella ciao,23,7,35,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,4,35,,,,
23,up,Los Nocheros,Vuela una Lágrima,29,10,35,,,,
24,up,Manu Chao,Bongo Bong,30,19,35,,,,
25,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),31,19,35,,,,
26,up,Manu Chao,Me Llaman Calle,32,22,35,,,,
27,up,Charles Aznavour,Venecia sin ti,34,5,13,,,,
28,up,Gustavo Santaolalla,Iguazu,35,5,35,,,,
29,up,Manu Chao,Desaparecido,36,8,35,,,,
30,-,Mario Lanza,Torna a Surriento,-,30,1,,,,
31,up,Bebel Gilberto,Samba da Bencao,38,9,35,,,,
32,-,Chango Spasiuk,Escarabajo en el Camino,-,32,1,,,,
33,up,Loreena McKennitt,The Dark Night of the Soul,40,8,35,,,,
34,up,Loreena McKennitt,The Bonny Swans,41,10,35,,,,
35,up,Loreena McKennitt,The Mystic's Dream,42,13,35,,,,
36,up,Sikalidis,Zorba El Griego,43,11,35,,,,
37,up,Carlos Gardel,El día que me quieras,44,14,35,,,,
38,up,Deva Premal & Miten,Gayatri Mantra (Live),45,31,35,,,,
39,up,Silvio Rodríguez,Óleo de mujer con sombrero,46,17,35,,,,
40,up,Armik,Cartas De Amor (2020 Version),55,40,2,,,,
41,up,Gustavo Santaolalla,Lela,47,22,35,,,,
42,up,Gustavo Santaolalla,Jardin,48,23,35,,,,
43,up,Gustavo Santaolalla,Coyita,49,11,35,,,,
44,up,Cacho Castaña,La vuelta del matador,50,19,35,,,,
45,up,Gustavo Santaolalla,Gaucho,52,8,35,,,,
46,up,Fernando Samalea,El Mago,53,20,35,,,,
47,up,Deva Premal & Miten,Yemaya Assessu (Live),54,15,35,,,,
48,up,Deva Premal,Hari Om Shiva Om,56,38,35,,,,
49,up,Gustavo Santaolalla,Del Pago,57,31,35,,,,
50,up,Gustavo Santaolalla,Pampa,58,14,35,,,,
51,up,Gustavo Santaolalla,Zenda,59,32,35,,,,
52,up,Jairo,Ave Maria,60,13,35,,,,
53,up,Deva Premal,Om Tare Tuttare,61,43,35,,,,
54,up,Loreena McKennitt,Prospero's Speech,62,21,35,,,,
55,up,Loreena McKennitt,Santiago,63,22,35,,,,
56,up,Loreena McKennitt,Marrakesh Night Market,64,23,35,,,,
57,down,Rusted Root,Send Me On My Way,37,5,34,,,,
58,up,Gustavo Santaolalla,La Vuelta,65,34,35,,,,
59,up,Gustavo Santaolalla,Atacama,66,35,35,,,,
60,-,Althea & Donna,Uptown Top Ranking,-,60,1,,,,
61,-,Yeahman!,Miniyamba (Lagartijeando Remix) [feat. Mina & Hajna],-,61,1,,,,
62,up,Gustavo Santaolalla,Way Up,67,38,35,,,,
63,-,Cesária Évora,Angola (Carl Craig Mix),-,63,1,,,,
64,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),68,26,35,,,,
65,up,Cirque du Soleil,Alegria,69,13,35,,,,
66,up,Deva Premal,Om Ram Ramaya,70,53,35,,,,
67,up,Loreena McKennitt,Full Circle,71,16,35,,,,
68,-,Jiggy,Silent Place,-,68,1,,,,
69,up,Deva Premal & Miten,Empty Heart (Live),72,56,34,,,,
70,up,Deva Premal & Miten,Sunrise (Live),73,60,33,,,,
71,up,Adriana Varela,Como Dos Extraños,74,30,33,,,,
72,-,גד אלבז,My Child,-,72,1,,,,
73,-,Grupo Eclipse,Lloro,-,73,1,,,,
74,-,Mystic Diversions,Miniatures of You,-,74,1,,,,
75,-,Homo Sapiens,Bella da morire,-,75,1,,,,
76,-,Yannis Y Su Orquesta,Zorba El Griego,-,76,1,,,,
77,-,Perotá Chingó,Amerita Confiar,-,77,1,,,,
78,down,Perotá Chingò,Rie Chinito,14,10,35,,,,
79,-,Lito Vitale,Pintándome el Alma (feat. Lucho González & Victor Carrión),-,79,1,,,,
80,-,Lito Vitale,La Puñalada (feat. Lucho González & Victor Carrión),-,80,1,,,,
81,-,HAVASI,Prelude (Age of Heroes),-,81,1,,,,
82,-,Lito Vitale,A Monteros (feat. Lucho González & Victor Carrión),-,82,1,,,,
83,-,Raffi Avakian,Derbake,-,83,1,,,,
84,down,Carlos Gardel,Volver,75,9,33,,,,
85,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,76,31,33,,,,
86,-,Marti Nikko & DJ Drez,Lokah Samastah Sukhino Bhavantu (feat. Sheela Bringi & Brent Kuecker),-,86,2,,,,
87,-,KIDS BOSSA,Happy Birthday to You (Instrumental),-,87,1,,,,
88,down,Lucien Belmond,Aire Libre,39,13,32,,,,
89,up,Pino Donaggio,Io che non vivo,93,89,2,,,,
90,down,Francisco Canaro,Marcha de la Armada (feat. Roberto Maida) [Remasterizado],33,33,2,,,,
91,up,Bracket,Mama Africa,94,59,2,,,,
92,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,77,24,14,,,,
93,-,Mariachi México De Pepe Vila,Las Mañanitas,-,82,1,,,,
94,-,Cesária Évora,Bésame Mucho (Señor Coconut's Chachacha Remix),-,78,1,,,,
95,-,Mercedes Sosa,Los Mareados (En Vivo),-,1,1,,,,
96,-,Los Manseros Santiagueños,Semillas de Chacarera,-,91,1,,,,
97,down,Relax α Wave,Tennessee (Deep Sleep Piano Ver.) [Cover],25,25,2,,,,
98,down,Keith Porteous,Invocation To Master Patanjali,28,28,2,,,,
99,down,Mantra para Dormir & Dormir Profundamente,Música Relajante de Piano,89,89,2,,,,
100,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,78,19,32,,,,
