Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,217,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,229,,,,
3,down,El Apache Ness,Terremoto Pa Tu Cola,2,2,233,,,,
4,up,Carlos Gardel,Por una cabeza,4,2,232,,,,
5,up,Los Nocheros,No Saber de Tí,5,3,232,,,,
6,-,Facundo Toro,La Negadora,-,6,1,,,,
7,down,Cacho Castaña,La reina de la bailanta,6,4,233,,,,
8,-,Lito Vitale,Honrar la Vida (feat. Sandra Mihanovich) [En Vivo],-,8,1,,,,
9,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,4,230,,,,
10,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,76,,,,
11,down,Charles Aznavour,Venecia sin ti,10,5,211,,,,
12,down,Loreena McKennitt,The Dark Night of the Soul,11,8,232,,,,
13,up,Loreena McKennitt,The Bonny Swans,14,10,232,,,,
14,up,Sikalidis,Zorba El Griego,15,11,231,,,,
15,up,Manu Chao,Me Gustas Tu,46,1,177,,,,
16,up,Gloria Estefan,Como Me Duele Perderte,16,12,98,,,,
17,up,Loreena McKennitt,The Mystic's Dream,17,13,232,,,,
18,-,Nahuel Pennisi & La K'onga,Por Segunda Vez (Versión Cuarteto),-,18,1,,,,
19,down,Carlos Gardel,El día que me quieras,18,14,231,,,,
20,down,Rusted Root,Send Me On My Way,19,5,229,,,,
21,down,Silvio Rodríguez,Óleo de mujer con sombrero,20,17,233,,,,
22,down,Jairo,Ave Maria,21,13,228,,,,
23,down,Cacho Castaña,La vuelta del matador,22,19,233,,,,
24,down,Fernando Samalea,El Mago,23,20,233,,,,
25,down,Loreena McKennitt,Prospero's Speech,24,21,232,,,,
26,down,Loreena McKennitt,Santiago,25,22,232,,,,
27,down,Loreena McKennitt,Marrakesh Night Market,26,23,231,,,,
28,up,Cirque du Soleil,Alegria,28,13,227,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,4,233,,,,
30,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),30,26,230,,,,
31,up,Loreena McKennitt,Full Circle,31,16,227,,,,
32,up,Carlos Gardel,Volver,32,9,195,,,,
33,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),33,19,231,,,,
34,up,Adriana Varela,Como Dos Extraños,34,30,169,,,,
35,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,35,31,166,,,,
36,up,Raffaella Carrà,0303456,36,7,97,,,,
37,up,Amr Diab,Nour El Ain,37,10,86,,,,
38,up,Cacho Castaña,Señora si usted supiera,38,34,144,,,,
39,up,Cacho Castaña,Café la humedad,39,35,141,,,,
40,up,Jimmy Fontana,Il Mondo,40,11,73,,,,
41,-,Banda Original Columbia,Marcha de las Malvinas,-,12,12,,,,
42,-,Amores Tangos,Deshojando margaritas (feat. Cucuza Castiello) [En Vivo],-,42,1,,,,
43,-,Mao Ze Dong,Red Sun in the Sky,-,43,1,,,,
44,down,Banda Militar,Avenida de las Camelias,12,6,26,,,,
45,up,Perotá Chingó,ALABANZA (feat. Jorge Drexler),48,38,2,,,,
46,down,Ezequiel Ramos,Municiones (Private),43,10,4,,,,
47,-,Pilar de la Hoz,Un Día de Domingo,-,45,2,,,,
48,-,Isaco Abitbol,Kilometro 11,-,23,31,,,,
49,down,Sinan Akçıl,Cumartesi (Dance Mix) [feat. Ajda Pekkan],44,44,2,,,,
