Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,54,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,62,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,62,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,62,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,61,,,,
6,down,Los Nocheros,No Saber de Tí,5,3,62,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,62,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,62,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,62,,,,
10,up,Manu Chao,Clandestino,11,8,62,,,,
11,down,Manu Chao,La Vida Tombola,9,5,62,,,,
12,up,Deva Premal,Gayatri Mantra,12,8,62,,,,
13,up,León Gieco,En el País de la Libertad,13,6,62,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,43,,,,
15,up,Carlos Gardel,Por una cabeza,15,2,62,,,,
16,up,Cacho Castaña,La reina de la bailanta,16,4,62,,,,
17,up,Bandas Militares,Avenida de las Camelias,38,6,29,,,,
18,down,Deva Premal,Om Namo Bhagavate,17,11,62,,,,
19,down,Yves Montand,Bella ciao,18,7,62,,,,
20,down,Leon Gieco,Solo le Pido a Dios,19,9,62,,,,
21,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,4,62,,,,
22,down,Los Nocheros,Vuela una Lágrima,21,10,62,,,,
23,down,Manu Chao,Bongo Bong,22,19,62,,,,
24,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),23,19,62,,,,
25,down,Manu Chao,Me Llaman Calle,24,22,62,,,,
26,down,Charles Aznavour,Venecia sin ti,25,5,40,,,,
27,down,Gustavo Santaolalla,Iguazu,26,5,62,,,,
28,down,Manu Chao,Desaparecido,27,8,62,,,,
29,up,Loreena McKennitt,The Dark Night of the Soul,29,8,61,,,,
30,up,Loreena McKennitt,The Bonny Swans,30,10,61,,,,
31,up,Sikalidis,Zorba El Griego,31,11,60,,,,
32,up,Loreena McKennitt,The Mystic's Dream,32,13,61,,,,
33,up,Carlos Gardel,El día que me quieras,33,14,62,,,,
34,up,Deva Premal & Miten,Gayatri Mantra (Live),34,31,62,,,,
35,up,Silvio Rodríguez,Óleo de mujer con sombrero,35,17,62,,,,
36,up,Gustavo Santaolalla,Lela,37,22,62,,,,
37,up,Gustavo Santaolalla,Jardin,39,23,62,,,,
38,up,Gustavo Santaolalla,Coyita,40,11,62,,,,
39,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),36,8,62,,,,
40,up,Cacho Castaña,La vuelta del matador,41,19,62,,,,
41,up,Gustavo Santaolalla,Gaucho,43,8,62,,,,
42,up,Fernando Samalea,El Mago,44,20,62,,,,
43,up,Deva Premal & Miten,Yemaya Assessu (Live),46,15,62,,,,
44,up,Deva Premal,Hari Om Shiva Om,47,38,62,,,,
45,up,Loreena McKennitt,Prospero's Speech,48,21,61,,,,
46,up,Loreena McKennitt,Santiago,49,22,61,,,,
47,up,Loreena McKennitt,Marrakesh Night Market,50,23,60,,,,
48,up,Gustavo Santaolalla,Del Pago,51,31,62,,,,
49,up,Gustavo Santaolalla,Pampa,53,14,62,,,,
50,up,Gustavo Santaolalla,Zenda,54,32,62,,,,
51,up,Rusted Root,Send Me On My Way,55,5,60,,,,
52,down,Sacred Spirit,Ly-O-Lay Ale Loya (The Counterclockwise Circle Dance),42,42,2,,,,
53,up,Perotá Chingò,Rie Chinito,56,10,61,,,,
54,up,Jairo,Ave Maria,58,13,62,,,,
55,up,Deva Premal,Om Tare Tuttare,59,43,62,,,,
56,up,Gustavo Santaolalla,La Vuelta,60,34,61,,,,
57,up,Gustavo Santaolalla,Atacama,61,35,60,,,,
58,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),62,26,59,,,,
59,up,Gustavo Santaolalla,Way Up,63,38,60,,,,
60,up,Loreena McKennitt,Full Circle,64,16,59,,,,
61,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,66,24,36,,,,
62,down,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),45,45,2,,,,
63,up,Cirque du Soleil,Alegria,67,13,60,,,,
64,up,Deva Premal,Om Ram Ramaya,68,53,60,,,,
65,up,Lucien Belmond,Aire Libre,69,13,57,,,,
66,up,Deva Premal & Miten,Empty Heart (Live),70,56,59,,,,
67,up,Carlos Gardel,Volver,71,9,56,,,,
68,-,Édith Piaf,"Non, je ne regrette rien (Remastered)",-,68,1,,,,
69,up,Deva Premal & Miten,Sunrise (Live),72,60,57,,,,
70,up,Adriana Varela,Como Dos Extraños,73,2,57,,,,
71,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,74,31,57,,,,
72,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,75,19,53,,,,
73,up,Sigur Rós,Hoppípolla,76,23,41,,,,
74,up,Leon Gieco,Todos los Dias un Poco,77,34,52,,,,
75,up,Cacho Castaña,Señora si usted supiera,78,34,48,,,,
76,up,Cacho Castaña,Café la humedad,79,35,47,,,,
77,up,Deva Premal & Miten,Jai Radha Madhav (Live),81,71,45,,,,
78,up,Deva Premal & Miten,The Strength of a Rose (Live),82,69,43,,,,
79,up,Perotá Chingó,La Complicidad / Jah Rastafari,83,32,25,,,,
80,up,Deva Premal & Miten,All Is Welcome Here (Studio Version),84,74,35,,,,
81,up,Deva Premal & Miten,Chidananda (Live),85,75,31,,,,
82,up,Deva Premal & Miten,Humming (Live),86,77,28,,,,
83,up,Deva Premal,Teyata,88,72,24,,,,
84,-,Wilmoth Houdini,Bobby Sox Idol (Frank Sinatra),-,84,1,,,,
85,up,Deva Premal,Shante Prashante,90,73,22,,,,
86,up,Deva Premal,Shree Ram Jai Ram,92,54,21,,,,
87,up,Cacho Castaña,Cara de tramposo,93,53,14,,,,
88,up,Snatam Kaur,Mother's Blessing,94,54,14,,,,
89,-,DJ Tunez,Majesty (feat. Busiswa),-,89,1,,,,
90,up,Deva Premal,Rang De,95,76,16,,,,
91,up,Raffaella Carrà,0303456,96,7,15,,,,
92,up,Paloma del Cerro,Gozar Hasta Que Me Ausente,97,36,18,,,,
93,-,DJ Lauuh,Del Mar (Remix),-,93,3,,,,
94,-,Tomás Martini,Gauchos del Mar,-,94,1,,,,
95,-,Carolina Camacho,Enredao,-,95,1,,,,
96,up,Amr Diab,Nour El Ain,99,10,14,,,,
97,up,Mirabai Ceiba,Sat Gur Prasad,100,79,9,,,,
98,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,65,65,6,,,,
99,down,"Pedrito Fernandez, Ricky Martin & Tatiana",Amigos Del Mundo (Happy Christmas),57,57,2,,,,
100,-,Carlos Gardel,Mi Buenos Aires querido,-,10,7,,,,
