Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,166,,,,
2,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,2,1,174,,,,
3,up,El Apache Ness,Terremoto Pa Tu Cola,3,2,176,,,,
4,up,Carlos Gardel,Por una cabeza,4,2,176,,,,
5,up,Los Nocheros,No Saber de Tí,6,3,176,,,,
6,up,Cacho Castaña,La reina de la bailanta,7,4,176,,,,
7,up,Yves Montand,Bella ciao,8,7,176,,,,
8,up,Charles Aznavour,Venecia sin ti,9,5,154,,,,
9,up,Gustavo Santaolalla,Iguazu,10,5,176,,,,
10,up,Loreena McKennitt,The Dark Night of the Soul,11,8,175,,,,
11,up,Loreena McKennitt,The Bonny Swans,12,10,175,,,,
12,up,Sikalidis,Zorba El Griego,13,11,174,,,,
13,up,Gloria Estefan,Como Me Duele Perderte,14,12,41,,,,
14,up,Loreena McKennitt,The Mystic's Dream,15,13,175,,,,
15,up,Carlos Gardel,El día que me quieras,17,14,174,,,,
16,up,Gustavo Santaolalla,Coyita,18,11,176,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,173,,,,
18,up,Rusted Root,Send Me On My Way,19,5,172,,,,
19,up,Silvio Rodríguez,Óleo de mujer con sombrero,20,17,176,,,,
20,up,Jairo,Ave Maria,21,13,171,,,,
21,up,Gustavo Santaolalla,Pampa,22,14,172,,,,
22,up,Gustavo Santaolalla,Lela,23,22,176,,,,
23,up,Gustavo Santaolalla,Jardin,24,23,176,,,,
24,up,Cacho Castaña,La vuelta del matador,25,19,176,,,,
25,up,Gustavo Santaolalla,Gaucho,26,8,176,,,,
26,up,Fernando Samalea,El Mago,27,20,176,,,,
27,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,19,,,,
28,up,Loreena McKennitt,Prospero's Speech,28,21,175,,,,
29,up,Loreena McKennitt,Santiago,29,22,175,,,,
30,up,Loreena McKennitt,Marrakesh Night Market,30,23,174,,,,
31,up,Gustavo Santaolalla,Del Pago,31,31,176,,,,
32,up,Gustavo Santaolalla,Zenda,32,32,176,,,,
33,up,Cirque du Soleil,Alegria,33,13,170,,,,
34,up,Gustavo Santaolalla,La Vuelta,34,34,175,,,,
35,up,Gustavo Santaolalla,Atacama,35,35,174,,,,
36,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),37,26,173,,,,
37,up,Loreena McKennitt,Full Circle,38,16,170,,,,
38,up,Gustavo Santaolalla,Way Up,40,38,172,,,,
39,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,4,176,,,,
40,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),42,19,174,,,,
41,up,Carlos Gardel,Volver,44,9,138,,,,
42,up,Adriana Varela,Como Dos Extraños,45,30,112,,,,
43,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,47,31,109,,,,
44,up,Cacho Castaña,Señora si usted supiera,48,34,87,,,,
45,up,Cacho Castaña,Café la humedad,50,35,85,,,,
46,-,Claude François,Comme D'Habitude,-,46,1,,,,
47,-,Astor Piazzolla,Adiós Nonino,-,38,3,,,,
48,up,Raffaella Carrà,0303456,52,7,40,,,,
49,up,Jimmy Fontana,Il Mondo,55,11,19,,,,
50,up,Claudio Baglioni,A Modo Mio,58,28,29,,,,
51,up,Amr Diab,Nour El Ain,64,10,32,,,,
52,-,Polo Montañez,Un Monton De Estrellas,-,3,172,,,,
53,-,Rema,Calm Down,-,2,12,,,,
54,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),59,54,2,,,,
55,up,Osvaldo Pugliese,Desde el Alma,61,55,2,,,,
56,-,Cacho Castaña,Cara de tramposo,-,53,34,,,,
57,-,El Kuelgue,Por Ahora,-,57,1,,,,
58,down,Nahuel Pennisi & La Delio Valdez,La Noche,39,19,5,,,,
59,-,AHYRE,Nuestras Flores,-,59,2,,,,
60,-,Snatam Kaur,Mother's Blessing,-,54,33,,,,
61,down,Revelación Alemana,Polca Tradicional,54,54,2,,,,
62,-,Isaco Abitbol,Kilometro 11,-,23,8,,,,
