Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,75,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,83,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,83,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,83,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,83,,,,
6,down,Los Nocheros,No Saber de Tí,5,3,83,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,80,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,83,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,11,2,83,,,,
10,up,Manu Chao,Clandestino,12,8,81,,,,
11,-,Angélique Kidjo,Orisha (Songwriter Demo) [Bonus Track],-,11,1,,,,
12,-,Luciano Pereyra,Celos,-,12,8,,,,
13,up,Deva Premal,Gayatri Mantra,13,8,83,,,,
14,up,León Gieco,En el País de la Libertad,14,6,83,,,,
15,down,Manu Chao,La Vida Tombola,10,5,81,,,,
16,up,Caetano Veloso & David Byrne,Você é Linda (Live),16,8,64,,,,
17,up,Carlos Gardel,Por una cabeza,18,2,83,,,,
18,up,Cacho Castaña,La reina de la bailanta,20,4,83,,,,
19,up,Deva Premal,Om Namo Bhagavate,21,11,83,,,,
20,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),22,8,83,,,,
21,up,Yves Montand,Bella ciao,24,7,83,,,,
22,up,Leon Gieco,Solo le Pido a Dios,25,9,83,,,,
23,-,Angélique Kidjo,Orisha,-,23,1,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,4,83,,,,
25,up,Los Nocheros,Vuela una Lágrima,27,10,83,,,,
26,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),28,19,81,,,,
27,up,Manu Chao,Bongo Bong,29,19,83,,,,
28,-,Guillermo Guareschi,Los Simuladores Cortina,-,10,3,,,,
29,up,Manu Chao,Desaparecido,31,8,83,,,,
30,up,Charles Aznavour,Venecia sin ti,32,5,61,,,,
31,up,Gustavo Santaolalla,Iguazu,33,5,83,,,,
32,up,Loreena McKennitt,The Dark Night of the Soul,34,8,82,,,,
33,up,Loreena McKennitt,The Bonny Swans,35,10,82,,,,
34,up,Sikalidis,Zorba El Griego,36,11,81,,,,
35,up,Loreena McKennitt,The Mystic's Dream,37,13,82,,,,
36,up,Carlos Gardel,El día que me quieras,39,14,83,,,,
37,-,Mutenrohi,Greenlands (Live) [feat. Banda de Gaitas de Cea & Mcarballo],-,37,1,,,,
38,up,Deva Premal & Miten,Gayatri Mantra (Live),40,31,83,,,,
39,up,Silvio Rodríguez,Óleo de mujer con sombrero,42,17,83,,,,
40,up,Gustavo Santaolalla,Lela,43,22,83,,,,
41,up,Gustavo Santaolalla,Jardin,44,23,83,,,,
42,down,Manu Chao,Me Llaman Calle,30,22,80,,,,
43,up,Gustavo Santaolalla,Coyita,45,11,83,,,,
44,up,Cacho Castaña,La vuelta del matador,46,19,83,,,,
45,up,Gustavo Santaolalla,Pampa,47,14,81,,,,
46,up,Gustavo Santaolalla,Gaucho,49,8,83,,,,
47,up,Fernando Samalea,El Mago,50,20,83,,,,
48,up,Deva Premal & Miten,Yemaya Assessu (Live),51,15,83,,,,
49,up,Deva Premal,Hari Om Shiva Om,53,38,83,,,,
50,up,Loreena McKennitt,Prospero's Speech,54,21,82,,,,
51,up,Loreena McKennitt,Santiago,55,22,82,,,,
52,up,Loreena McKennitt,Marrakesh Night Market,56,23,81,,,,
53,up,Gustavo Santaolalla,Del Pago,57,31,83,,,,
54,up,Gustavo Santaolalla,Zenda,59,32,83,,,,
55,up,Rusted Root,Send Me On My Way,60,5,81,,,,
56,up,Perotá Chingò,Rie Chinito,61,10,82,,,,
57,up,Deva Premal,Om Tare Tuttare,62,43,83,,,,
58,up,Gustavo Santaolalla,La Vuelta,63,34,82,,,,
59,down,Puentes,"Q’antataita (feat. Danit, Nick Barbachano, Jonas Winter, Misha Mullov-Abbado, Reuben Darling Khan, Mao Tatanka, Ninad & elad neeman)",52,52,2,,,,
60,up,Gustavo Santaolalla,Atacama,64,35,81,,,,
61,up,Silvina Garre,Canción Del Pinar,89,41,4,,,,
62,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),65,26,80,,,,
63,up,Cirque du Soleil,Alegria,69,13,81,,,,
64,up,Gustavo Santaolalla,Way Up,66,38,81,,,,
65,up,Loreena McKennitt,Full Circle,67,16,80,,,,
66,-,Rita Pavone,Guarda Come Dondolo,-,66,1,,,,
67,-,Jimmy Fontana,Il Mondo,-,11,6,,,,
68,down,Jairo,Ave Maria,17,13,83,,,,
69,down,Marina Rossell,El Metec (feat. Paco Ibáñez),9,9,2,,,,
70,-,Luciano Pereyra,No Puedo,-,61,8,,,,
71,-,La Perversa,"Tu Banda (feat. Quimico, Yomel El Meloso & Martha Heredia)",-,71,1,,,,
72,-,Jairo,Milonga del Trovador (feat. Eruca Sativa & Abel Pintos),-,72,1,,,,
73,-,Cucuza Castiello,Yendo de la Cama al Living / La Yumba,-,73,1,,,,
74,-,Puentes,"Amor y Unidad (feat. Arnaldo Herrera, Jonas Winter, Nick Barbachano, Danit, Misha Mullov-Abbado, Reuben Darling Khan & Mao Tatanka)",-,74,1,,,,
75,up,Silvina Garre,Se Fuerza La Máquina,90,75,2,,,,
76,-,Jayne Elleson & Philip Riley,When I Dream,-,76,1,,,,
77,down,Isaco Abitbol,Kilometro 11,23,23,2,,,,
78,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,68,24,57,,,,
79,-,Kérkennai,A Través do Tempo,-,79,1,,,,
80,-,Mario Kirlis,Adagio,-,80,1,,,,
81,-,Lisa Gerrard,Now We Are Free,-,16,3,,,,
82,-,Dead Can Dance,Sanvean (Live) [Remastered],-,28,1,,,,
83,down,Bandas Militares,Avenida de las Camelias,77,6,49,,,,
84,down,Deva Premal,Om Ram Ramaya,70,53,81,,,,
85,down,Lucien Belmond,Aire Libre,71,13,78,,,,
86,up,Jamelia & Tiziano Ferro,Universal Prayer,91,86,2,,,,
87,up,La Delio Valdez & Chango Spasiuk,Granja San Antonio / El Camino (En Vivo en el Teatro Gran Rex),92,22,4,,,,
88,-,Jorge Rojas,Todo Puede Ser (feat. Los Caligaris),-,69,3,,,,
89,-,Jorge Rojas,Milagro de Amor (En Vivo),-,76,1,,,,
90,-,Jorge Rojas,La Vida (En Vivo),-,77,1,,,,
91,-,Jorge Rojas,Voy a Celebrar (En Vivo),-,79,1,,,,
92,-,Jorge Rojas,Vuelvo (En Vivo),-,80,1,,,,
93,-,Jorge Rojas,Uno Mismo (En Vivo),-,81,1,,,,
94,down,Deva Premal & Miten,Empty Heart (Live),72,56,80,,,,
95,-,Philip Riley,Inward to the Heart,-,95,1,,,,
96,down,Dj Jabato,Lagbaja (Remix),75,75,2,,,,
97,down,Dúo Coplanacu,Yo Vengo a Ofrecer Mi Corazón,93,93,2,,,,
98,down,"LiberTango, Marcelo Caldi, Alexandre Caldi & Estela Caldi",Libertango (feat. Fabio Luna),15,15,2,,,,
99,down,LiberTango,Libertango,19,19,2,,,,
100,down,Carlos Gardel,Volver,73,9,77,,,,
