Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,63,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,71,,,,
3,up,Polo Montañez,Un Monton De Estrellas,5,3,71,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,71,,,,
5,up,Los Nocheros,No Saber de Tí,6,3,71,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,69,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,71,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,71,,,,
9,up,Manu Chao,La Vida Tombola,9,5,71,,,,
10,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,71,,,,
11,up,Manu Chao,Clandestino,11,8,71,,,,
12,up,Deva Premal,Gayatri Mantra,12,8,71,,,,
13,up,León Gieco,En el País de la Libertad,13,6,71,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,52,,,,
15,up,Carlos Gardel,Por una cabeza,15,2,71,,,,
16,up,Cacho Castaña,La reina de la bailanta,16,4,71,,,,
17,up,Deva Premal,Om Namo Bhagavate,17,11,71,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,8,71,,,,
19,up,Yves Montand,Bella ciao,19,7,71,,,,
20,up,Leon Gieco,Solo le Pido a Dios,20,9,71,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,4,71,,,,
22,-,Astor Piazzolla,Salvador Allende,-,22,1,,,,
23,down,Los Nocheros,Vuela una Lágrima,22,10,71,,,,
24,down,Manu Chao,Bongo Bong,23,19,71,,,,
25,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),24,19,71,,,,
26,up,Manu Chao,Me Llaman Calle,26,22,70,,,,
27,up,Manu Chao,Desaparecido,28,8,71,,,,
28,up,Charles Aznavour,Venecia sin ti,29,5,49,,,,
29,up,Gustavo Santaolalla,Iguazu,31,5,71,,,,
30,up,Marina Rossell,El Metec (Bonus Track),73,30,2,,,,
31,up,Loreena McKennitt,The Dark Night of the Soul,32,8,70,,,,
32,up,Loreena McKennitt,The Bonny Swans,33,10,70,,,,
33,up,Sikalidis,Zorba El Griego,34,11,69,,,,
34,up,Loreena McKennitt,The Mystic's Dream,35,13,70,,,,
35,up,Carlos Gardel,El día que me quieras,37,14,71,,,,
36,up,Deva Premal & Miten,Gayatri Mantra (Live),38,31,71,,,,
37,up,Silvio Rodríguez,Óleo de mujer con sombrero,40,17,71,,,,
38,-,アストル・ピアソラ,Libertango,-,8,3,,,,
39,up,Gustavo Santaolalla,Lela,41,22,71,,,,
40,up,Gustavo Santaolalla,Jardin,42,23,71,,,,
41,up,Gustavo Santaolalla,Coyita,43,11,71,,,,
42,up,Cacho Castaña,La vuelta del matador,44,19,71,,,,
43,up,Gustavo Santaolalla,Gaucho,45,8,71,,,,
44,up,Fernando Samalea,El Mago,46,20,71,,,,
45,up,Deva Premal & Miten,Yemaya Assessu (Live),47,15,71,,,,
46,up,Deva Premal,Hari Om Shiva Om,48,38,71,,,,
47,up,Loreena McKennitt,Prospero's Speech,49,21,70,,,,
48,up,Loreena McKennitt,Santiago,50,22,70,,,,
49,-,Momoiro Clover Z,Mouretsu Space Symphony in Seventh Movements ''Infinite Love'' (Emperor Style) [feat. Yngwie Malmsteen],-,49,1,,,,
50,up,Loreena McKennitt,Marrakesh Night Market,51,23,69,,,,
51,up,Gustavo Santaolalla,Del Pago,52,31,71,,,,
52,up,Gustavo Santaolalla,Pampa,53,14,71,,,,
53,up,Gustavo Santaolalla,Zenda,54,32,71,,,,
54,up,Rusted Root,Send Me On My Way,55,5,69,,,,
55,up,Perotá Chingò,Rie Chinito,56,10,70,,,,
56,up,Jairo,Ave Maria,57,13,71,,,,
57,up,Deva Premal,Om Tare Tuttare,58,43,71,,,,
58,up,Gustavo Santaolalla,La Vuelta,59,34,70,,,,
59,up,Gustavo Santaolalla,Atacama,60,35,69,,,,
60,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),61,26,68,,,,
61,up,Gustavo Santaolalla,Way Up,62,38,69,,,,
62,up,Loreena McKennitt,Full Circle,63,16,68,,,,
63,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,64,24,45,,,,
64,up,Cirque du Soleil,Alegria,65,13,69,,,,
65,up,Deva Premal,Om Ram Ramaya,66,53,69,,,,
66,up,Lucien Belmond,Aire Libre,67,13,66,,,,
67,up,Deva Premal & Miten,Empty Heart (Live),68,56,68,,,,
68,up,Carlos Gardel,Volver,69,9,65,,,,
69,up,Deva Premal & Miten,Sunrise (Live),70,60,66,,,,
70,up,Adriana Varela,Como Dos Extraños,71,2,66,,,,
71,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,72,31,66,,,,
72,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,74,19,62,,,,
73,up,Sigur Rós,Hoppípolla,75,23,50,,,,
74,up,Bandas Militares,Avenida de las Camelias,76,6,38,,,,
75,up,Leon Gieco,Todos los Dias un Poco,77,34,61,,,,
76,up,Cacho Castaña,Señora si usted supiera,78,34,57,,,,
77,-,Si*Sé,Mariposa en Havana,-,77,1,,,,
78,up,Cacho Castaña,Café la humedad,79,35,56,,,,
79,up,Deva Premal & Miten,Jai Radha Madhav (Live),80,71,54,,,,
80,up,Deva Premal & Miten,The Strength of a Rose (Live),81,69,52,,,,
81,up,Perotá Chingó,La Complicidad / Jah Rastafari,82,32,34,,,,
82,down,"1, 2, 3 Soleils",Khalliouni Khalliouni (feat. System 7),36,36,2,,,,
83,-,Martin Oliva,Cuentas del Alma,-,83,1,,,,
84,down,Deva Premal & Miten,All Is Welcome Here (Studio Version),83,74,44,,,,
85,-,Manu Chao,Rumba de Barcelona,-,85,1,,,,
86,down,Deva Premal & Miten,Chidananda (Live),84,75,40,,,,
87,down,Deva Premal & Miten,Humming (Live),85,77,37,,,,
88,down,American Indian Music,Running Deer,39,39,2,,,,
89,down,Deva Premal,Teyata,86,72,33,,,,
90,down,Deva Premal,Shante Prashante,87,73,31,,,,
91,down,Deva Premal,Shree Ram Jai Ram,88,54,30,,,,
92,up,Gina Spiliotopoulou,Horis Dekara,93,92,2,,,,
93,-,KiDi,Odo,-,93,1,,,,
94,down,Cacho Castaña,Cara de tramposo,89,53,23,,,,
95,down,Nana Mouskouri,Glike Mou Esi,25,25,2,,,,
96,down,Nana Mouskouri,To Pelago Ine Vathi,27,27,2,,,,
97,down,Wedding Band Tip Top & Biesiada,Graj Skrzypku Graj,30,30,2,,,,
98,down,Snatam Kaur,Mother's Blessing,90,54,23,,,,
99,down,Deva Premal,Rang De,94,76,23,,,,
100,down,Claudio Baglioni,A Modo Mio,95,28,10,,,,
