Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,230,,,,
2,up,El Apache Ness,Terremoto Pa Tu Cola,3,2,234,,,,
3,up,Carlos Gardel,Por una cabeza,4,2,233,,,,
4,up,Los Nocheros,No Saber de Tí,5,3,233,,,,
5,down,Hugo del Carril,Marcha Peronista,1,1,218,,,,
6,up,Cacho Castaña,La reina de la bailanta,7,4,234,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,4,231,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,77,,,,
9,up,Charles Aznavour,Venecia sin ti,11,5,212,,,,
10,up,Loreena McKennitt,The Dark Night of the Soul,12,8,233,,,,
11,up,Loreena McKennitt,The Bonny Swans,13,10,233,,,,
12,up,Sikalidis,Zorba El Griego,14,11,232,,,,
13,up,Gloria Estefan,Como Me Duele Perderte,16,12,99,,,,
14,up,Loreena McKennitt,The Mystic's Dream,17,13,233,,,,
15,up,Carlos Gardel,El día que me quieras,19,14,232,,,,
16,up,Rusted Root,Send Me On My Way,20,5,230,,,,
17,up,Silvio Rodríguez,Óleo de mujer con sombrero,21,17,234,,,,
18,up,Jairo,Ave Maria,22,13,229,,,,
19,up,Cacho Castaña,La vuelta del matador,23,19,234,,,,
20,up,Fernando Samalea,El Mago,24,20,234,,,,
21,-,Astor Piazzolla & Aníbal Troilo y Su Orquesta,Soñar Y Nada Más,-,21,1,,,,
22,up,Loreena McKennitt,Prospero's Speech,25,21,233,,,,
23,up,Loreena McKennitt,Santiago,26,22,233,,,,
24,up,Loreena McKennitt,Marrakesh Night Market,27,23,232,,,,
25,up,Cirque du Soleil,Alegria,28,13,228,,,,
26,-,Royal Highland Fusiliers Band,Bonnie Galloway,-,26,1,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,4,234,,,,
28,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),30,26,231,,,,
29,-,Sinan Akçıl,Cumartesi (Club Mix) [feat. Ajda Pekkan],-,29,1,,,,
30,up,Loreena McKennitt,Full Circle,31,16,228,,,,
31,up,Carlos Gardel,Volver,32,9,196,,,,
32,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),33,19,232,,,,
33,up,Adriana Varela,Como Dos Extraños,34,30,170,,,,
34,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,35,31,167,,,,
35,up,Raffaella Carrà,0303456,36,7,98,,,,
36,up,Amr Diab,Nour El Ain,37,10,87,,,,
37,up,Cacho Castaña,Señora si usted supiera,38,34,145,,,,
38,up,Perotá Chingó,ALABANZA (feat. Jorge Drexler),45,38,3,,,,
39,-,Bandas Militares,San Lorenzo,-,4,4,,,,
40,up,Banda Original Columbia,Marcha de las Malvinas,41,12,13,,,,
41,down,Cacho Castaña,Café la humedad,39,35,142,,,,
42,-,Bandas Militares,Avenida de las Camelias,-,6,93,,,,
43,down,Jimmy Fontana,Il Mondo,40,11,74,,,,
44,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,44,3,,,,
45,up,Pilar de la Hoz,Un Día de Domingo,47,45,3,,,,
46,down,Nahuel Pennisi & La K'onga,Por Segunda Vez (Versión Cuarteto),18,18,2,,,,
47,-,Néstor Basurto,Cielo de Allá Lejos,-,47,1,,,,
48,-,Gipsy Kings,La Dona (Dedicated to Brigitte Bardot),-,48,1,,,,
49,-,Gipsy Kings,"Djobi, Djoba",-,49,1,,,,
50,-,Gipsy Kings,"Bem, Bem, Maria",-,50,1,,,,
51,-,Gipsy Kings,Tu Quieres Volver,-,51,1,,,,
52,-,Gipsy Kings,Bamboleo,-,52,1,,,,
53,down,Banda Militar,Avenida de las Camelias,44,6,27,,,,
54,-,Gipsy Kings,Habla Me,-,54,1,,,,
55,-,Gipsy Kings,Baila Me,-,55,1,,,,
56,-,Gipsy Kings,Ami Wa Wa (Solo Por Ti),-,56,1,,,,
57,down,Isaco Abitbol,Kilometro 11,48,23,32,,,,
58,-,Orquesta Anibal Troilo & Alberto Marino,Alhucema,-,46,1,,,,
59,-,Claudio Baglioni,A Modo Mio,-,28,72,,,,
60,down,Mao Ze Dong,Red Sun in the Sky,43,43,2,,,,
