Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hugo del Carril,Marcha Peronista,-,1,212,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,223,,,,
3,down,El Apache Ness,Terremoto Pa Tu Cola,2,2,227,,,,
4,down,Los Nocheros,No Saber de Tí,3,3,226,,,,
5,down,Cacho Castaña,La reina de la bailanta,4,4,227,,,,
6,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,224,,,,
7,-,Carlos Gardel,Por una cabeza,-,2,226,,,,
8,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,70,,,,
9,down,Charles Aznavour,Venecia sin ti,7,5,205,,,,
10,down,Loreena McKennitt,The Dark Night of the Soul,8,8,226,,,,
11,down,Loreena McKennitt,The Bonny Swans,10,10,226,,,,
12,-,Ezequiel Ramos,Municiones (Private),-,10,1,,,,
13,down,Sikalidis,Zorba El Griego,11,11,225,,,,
14,down,Gloria Estefan,Como Me Duele Perderte,12,12,92,,,,
15,down,Loreena McKennitt,The Mystic's Dream,13,13,226,,,,
16,down,Carlos Gardel,El día que me quieras,15,14,225,,,,
17,down,Rusted Root,Send Me On My Way,16,5,223,,,,
18,down,Silvio Rodríguez,Óleo de mujer con sombrero,17,17,227,,,,
19,down,Jairo,Ave Maria,18,13,222,,,,
20,down,Cacho Castaña,La vuelta del matador,19,19,227,,,,
21,down,Fernando Samalea,El Mago,20,20,227,,,,
22,down,Loreena McKennitt,Prospero's Speech,21,21,226,,,,
23,up,Loreena McKennitt,Santiago,23,22,226,,,,
24,up,Loreena McKennitt,Marrakesh Night Market,24,23,225,,,,
25,up,Cirque du Soleil,Alegria,25,13,221,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,4,227,,,,
27,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),27,26,224,,,,
28,up,Loreena McKennitt,Full Circle,28,16,221,,,,
29,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),29,19,225,,,,
30,up,Carlos Gardel,Volver,30,9,189,,,,
31,up,Adriana Varela,Como Dos Extraños,31,2,163,,,,
32,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,32,31,160,,,,
33,up,Raffaella Carrà,0303456,33,7,91,,,,
34,up,Amr Diab,Nour El Ain,34,10,80,,,,
35,up,Cacho Castaña,Señora si usted supiera,35,34,138,,,,
36,up,Cacho Castaña,Café la humedad,36,35,135,,,,
37,up,Jimmy Fontana,Il Mondo,37,11,67,,,,
38,up,Isaco Abitbol,Kilometro 11,38,23,26,,,,
39,up,Claudio Baglioni,A Modo Mio,39,28,67,,,,
40,-,Los Colorados,La matadora,-,40,1,,,,
41,-,Gershon Rebong,Goodness of God (Instrumental Version),-,41,1,,,,
42,-,Hermanos Gutiérrez,Sonido Cósmico,-,42,1,,,,
43,down,Massage Tribe,"Colors of Reiki (Wind, Healing Bowls & Flute)",41,41,2,,,,
44,down,Banda Original Columbia,Marcha de las Malvinas,14,12,11,,,,
45,down,Carlos Gardel,Mi Buenos Aires querido,43,10,17,,,,
46,down,Polo Montañez,Un Monton De Estrellas,44,3,196,,,,
