Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,85,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,93,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,93,,,,
4,up,Polo Montañez,Un Monton De Estrellas,5,3,93,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,90,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,93,,,,
7,up,Los Nocheros,No Saber de Tí,7,3,93,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,93,,,,
9,up,Manu Chao,La Vida Tombola,9,5,91,,,,
10,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,93,,,,
11,up,Manu Chao,Clandestino,11,8,91,,,,
12,up,Deva Premal,Gayatri Mantra,12,8,93,,,,
13,up,León Gieco,En el País de la Libertad,15,6,93,,,,
14,down,Caetano Veloso & David Byrne,Você é Linda (Live),13,8,74,,,,
15,up,Carlos Gardel,Por una cabeza,17,2,93,,,,
16,up,Cacho Castaña,La reina de la bailanta,18,4,93,,,,
17,up,Deva Premal,Om Namo Bhagavate,19,11,93,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,8,93,,,,
19,up,Leon Gieco,Solo le Pido a Dios,21,9,93,,,,
20,up,Yves Montand,Bella ciao,22,7,93,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,4,93,,,,
22,up,Los Nocheros,Vuela una Lágrima,24,10,93,,,,
23,down,Lucio Milena & Su Orquesta,Feliz Cumpleaños,14,14,7,,,,
24,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,91,,,,
25,up,Manu Chao,Bongo Bong,26,19,93,,,,
26,up,Manu Chao,Me Llaman Calle,27,22,90,,,,
27,up,Manu Chao,Desaparecido,28,8,93,,,,
28,up,Charles Aznavour,Venecia sin ti,29,5,71,,,,
29,up,Gustavo Santaolalla,Iguazu,30,5,93,,,,
30,up,Loreena McKennitt,The Dark Night of the Soul,31,8,92,,,,
31,up,Loreena McKennitt,The Bonny Swans,32,10,92,,,,
32,up,Sikalidis,Zorba El Griego,34,11,91,,,,
33,up,Loreena McKennitt,The Mystic's Dream,35,13,92,,,,
34,up,Carlos Gardel,El día que me quieras,36,14,93,,,,
35,up,Deva Premal & Miten,Gayatri Mantra (Live),37,31,93,,,,
36,up,Silvio Rodríguez,Óleo de mujer con sombrero,38,17,93,,,,
37,-,Miguel Carabajal,Zamba de Mi Esperanza,-,37,1,,,,
38,up,Gustavo Santaolalla,Lela,39,22,93,,,,
39,-,Simplemente los ZIM,El Tiempo No Para,-,39,1,,,,
40,up,Gustavo Santaolalla,Jardin,40,23,93,,,,
41,-,Cesária Évora,Angola (Versão carnaval),-,41,1,,,,
42,up,Gustavo Santaolalla,Coyita,42,11,93,,,,
43,up,Cacho Castaña,La vuelta del matador,43,19,93,,,,
44,up,Gustavo Santaolalla,Pampa,44,14,91,,,,
45,up,Gustavo Santaolalla,Gaucho,45,8,93,,,,
46,up,Fernando Samalea,El Mago,46,20,93,,,,
47,up,Deva Premal & Miten,Yemaya Assessu (Live),47,15,93,,,,
48,up,Deva Premal,Hari Om Shiva Om,48,38,93,,,,
49,up,Rena Uehara,Todokanai Koi '13,92,49,2,,,,
50,down,Loreena McKennitt,Prospero's Speech,49,21,92,,,,
51,down,Loreena McKennitt,Santiago,50,22,92,,,,
52,down,Loreena McKennitt,Marrakesh Night Market,51,23,91,,,,
53,down,Gustavo Santaolalla,Del Pago,52,31,93,,,,
54,down,Gustavo Santaolalla,Zenda,53,32,93,,,,
55,down,Rusted Root,Send Me On My Way,54,5,91,,,,
56,down,Luciano Pereyra,Celos,55,12,18,,,,
57,down,Deva Premal,Om Tare Tuttare,56,43,93,,,,
58,down,Gustavo Santaolalla,La Vuelta,57,34,92,,,,
59,down,Gustavo Santaolalla,Atacama,58,35,91,,,,
60,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),59,26,90,,,,
61,down,Gustavo Santaolalla,Way Up,60,38,91,,,,
62,up,Bandas Militares,Avenida de las Camelias,63,6,59,,,,
63,up,Cirque du Soleil,Alegria,64,13,91,,,,
64,up,Loreena McKennitt,Full Circle,65,16,89,,,,
65,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,66,24,66,,,,
66,-,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),-,66,1,,,,
67,down,Jairo,Ave Maria,16,13,90,,,,
68,-,Gipsy Kings,A Mi Manera (Live),-,68,1,,,,
69,-,Cesária Évora,Tiempo y Silencio (Avec Pedro Guerra),-,69,1,,,,
70,-,Eladia Blázquez,Con las Alas del Alma,-,67,2,,,,
71,-,Relax α Wave,La La Lu,-,71,1,,,,
72,-,Cesária Évora,Lagrimas Negras (Avec Compay Segundo),-,72,1,,,,
73,down,Sunrise Sino-West Orchestra,The Screech of the Bird,41,41,2,,,,
74,-,Cau Bornes,Si Llega a Ser Tucumana (feat. Franco Luciani),-,74,1,,,,
75,-,Grupo Illari,Humahuaqueño,-,75,1,,,,
76,-,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),-,76,1,,,,
77,-,Nestor Fabian & Julian Hermida,Uno,-,77,1,,,,
78,-,Nestor Fabian & Julian Hermida,Cafetín de Buenos Aires,-,78,1,,,,
79,-,The Hanumen,Manipuri Hari Krishna - Edit: Mantra Chant,-,79,1,,,,
80,down,Deva Premal,Om Ram Ramaya,68,53,90,,,,
81,-,Enrique Campos,Cuando Ya Me Empiece a Quedar Solo,-,81,1,,,,
82,-,Jam in the Van & Alex Boyé,Still Breathing (Live),-,82,1,,,,
83,-,Jam in the Van & Alex Boyé,Lemonade (Live),-,83,1,,,,
84,-,Luthea Salom,Blank Piece of Paper,-,75,1,,,,
85,-,Johnny Clegg & Savuka,Dela,-,19,5,,,,
86,-,Dissidenten & Lem Chaheb,Fata Morgana,-,26,1,,,,
87,down,Luciano Pereyra,No Puedo,62,61,16,,,,
88,down,Lucien Belmond,Aire Libre,69,13,87,,,,
89,down,Deva Premal & Miten,Empty Heart (Live),70,56,89,,,,
90,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),96,90,2,,,,
91,up,Jairo,Había Una Vez (feat. Lisandro Aristimuño & Juan Carlos Baglietto),97,91,2,,,,
92,down,Carlos Gardel,Volver,71,9,86,,,,
93,down,Deva Premal & Miten,Sunrise (Live),72,60,86,,,,
94,down,Dido & Youssou N'Dour,"7 Seconds (Live at Live 8, Palais de Versailles, Paris, 2nd July 2005)",90,53,2,,,,
95,down,Adriana Varela,Como Dos Extraños,73,2,86,,,,
96,down,Mutenrohi,Rebretón (feat. Duncan Chisholm),91,91,2,,,,
97,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,74,31,86,,,,
98,down,Claudio Baglioni,A Modo Mio,33,28,18,,,,
99,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,75,19,82,,,,
100,down,Sigur Rós,Hoppípolla,76,23,70,,,,
