Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,216,,,,
2,up,El Apache Ness,Terremoto Pa Tu Cola,2,2,232,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,47,1,228,,,,
4,down,Carlos Gardel,Por una cabeza,3,2,231,,,,
5,down,Los Nocheros,No Saber de Tí,4,3,231,,,,
6,down,Cacho Castaña,La reina de la bailanta,5,4,232,,,,
7,up,YSY A & Oniria,GANAS,51,7,8,,,,
8,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,229,,,,
9,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,75,,,,
10,down,Charles Aznavour,Venecia sin ti,8,5,210,,,,
11,down,Loreena McKennitt,The Dark Night of the Soul,9,8,231,,,,
12,-,Banda Militar,Avenida de las Camelias,-,6,25,,,,
13,up,The Soul Vendors,West of the Sun,48,13,2,,,,
14,down,Loreena McKennitt,The Bonny Swans,10,10,231,,,,
15,down,Sikalidis,Zorba El Griego,11,11,230,,,,
16,down,Gloria Estefan,Como Me Duele Perderte,12,12,97,,,,
17,down,Loreena McKennitt,The Mystic's Dream,14,13,231,,,,
18,down,Carlos Gardel,El día que me quieras,15,14,230,,,,
19,down,Rusted Root,Send Me On My Way,16,5,228,,,,
20,down,Silvio Rodríguez,Óleo de mujer con sombrero,17,17,232,,,,
21,down,Jairo,Ave Maria,18,13,227,,,,
22,down,Cacho Castaña,La vuelta del matador,19,19,232,,,,
23,down,Fernando Samalea,El Mago,20,20,232,,,,
24,down,Loreena McKennitt,Prospero's Speech,21,21,231,,,,
25,down,Loreena McKennitt,Santiago,23,22,231,,,,
26,down,Loreena McKennitt,Marrakesh Night Market,24,23,230,,,,
27,up,Hadise,Biz Burdayız,39,27,2,,,,
28,down,Cirque du Soleil,Alegria,25,13,226,,,,
29,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,4,232,,,,
30,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),27,26,229,,,,
31,down,Loreena McKennitt,Full Circle,28,16,226,,,,
32,down,Carlos Gardel,Volver,22,9,194,,,,
33,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),29,19,230,,,,
34,down,Adriana Varela,Como Dos Extraños,30,30,168,,,,
35,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,31,31,165,,,,
36,down,Raffaella Carrà,0303456,32,7,96,,,,
37,down,Amr Diab,Nour El Ain,33,10,85,,,,
38,down,Cacho Castaña,Señora si usted supiera,34,34,143,,,,
39,down,Cacho Castaña,Café la humedad,35,35,140,,,,
40,down,Jimmy Fontana,Il Mondo,36,11,72,,,,
41,-,Rita Pavone,Alla Mia Età,-,41,1,,,,
42,-,Banda Militar,Himno Nacional Argentino,-,42,1,,,,
43,-,Ezequiel Ramos,Municiones (Private),-,10,3,,,,
44,-,Sinan Akçıl,Cumartesi (Dance Mix) [feat. Ajda Pekkan],-,44,1,,,,
45,down,Massage Tribe,Root Chakra: Red (Wind Ushers in Flutes & Bowls),13,13,2,,,,
46,-,Manu Chao,Me Gustas Tu,-,1,176,,,,
47,down,Las Pastillas del Abuelo,El Favor,38,38,14,,,,
48,-,Perotá Chingó,ALABANZA (feat. Jorge Drexler),-,38,1,,,,
49,down,El Matador,La Luna Y El Toro,46,37,4,,,,
