Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,82,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,90,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,3,90,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,1,90,,,,
5,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,4,90,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,87,,,,
7,down,Los Nocheros,No Saber de Tí,5,3,90,,,,
8,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,7,1,90,,,,
9,down,Manu Chao,La Vida Tombola,8,5,88,,,,
10,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,90,,,,
11,up,Manu Chao,Clandestino,11,8,88,,,,
12,up,Deva Premal,Gayatri Mantra,12,8,90,,,,
13,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,71,,,,
14,down,León Gieco,En el País de la Libertad,13,6,90,,,,
15,up,Carlos Gardel,Por una cabeza,16,2,90,,,,
16,up,Cacho Castaña,La reina de la bailanta,17,4,90,,,,
17,up,Deva Premal,Om Namo Bhagavate,18,11,90,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,8,90,,,,
19,up,Yves Montand,Bella ciao,20,7,90,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,4,90,,,,
21,up,Los Nocheros,Vuela una Lágrima,22,10,90,,,,
22,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),23,19,88,,,,
23,up,Manu Chao,Bongo Bong,24,19,90,,,,
24,up,Manu Chao,Me Llaman Calle,27,22,87,,,,
25,-,"Pino Europeo, Chango Spasiuk & Chancha Vía Circuito",Distancia,-,25,1,,,,
26,up,Manu Chao,Desaparecido,28,8,90,,,,
27,down,Leon Gieco,Solo le Pido a Dios,9,9,90,,,,
28,up,Charles Aznavour,Venecia sin ti,29,5,68,,,,
29,up,Gustavo Santaolalla,Iguazu,30,5,90,,,,
30,up,Loreena McKennitt,The Dark Night of the Soul,31,8,89,,,,
31,up,Loreena McKennitt,The Bonny Swans,32,10,89,,,,
32,up,Sikalidis,Zorba El Griego,34,11,88,,,,
33,up,Loreena McKennitt,The Mystic's Dream,35,13,89,,,,
34,up,Carlos Gardel,El día que me quieras,36,14,90,,,,
35,up,Deva Premal & Miten,Gayatri Mantra (Live),37,31,90,,,,
36,up,Silvio Rodríguez,Óleo de mujer con sombrero,38,17,90,,,,
37,up,Gustavo Santaolalla,Lela,39,22,90,,,,
38,up,Gustavo Santaolalla,Jardin,40,23,90,,,,
39,up,Gustavo Santaolalla,Coyita,41,11,90,,,,
40,up,Cacho Castaña,La vuelta del matador,42,19,90,,,,
41,up,Gustavo Santaolalla,Pampa,43,14,88,,,,
42,up,Gustavo Santaolalla,Gaucho,44,8,90,,,,
43,up,Fernando Samalea,El Mago,45,20,90,,,,
44,up,Jairo,Ave Maria,46,13,87,,,,
45,up,Deva Premal & Miten,Yemaya Assessu (Live),47,15,90,,,,
46,up,Deva Premal,Hari Om Shiva Om,48,38,90,,,,
47,up,Loreena McKennitt,Prospero's Speech,49,21,89,,,,
48,up,Loreena McKennitt,Santiago,50,22,89,,,,
49,-,עידן יניב,שלום עליכם,-,49,1,,,,
50,up,Loreena McKennitt,Marrakesh Night Market,51,23,88,,,,
51,up,Gustavo Santaolalla,Del Pago,52,31,90,,,,
52,up,Gustavo Santaolalla,Zenda,53,32,90,,,,
53,up,Rusted Root,Send Me On My Way,54,5,88,,,,
54,up,Luciano Pereyra,Celos,55,12,15,,,,
55,up,Deva Premal,Om Tare Tuttare,56,43,90,,,,
56,-,Buena Vista Social Club,Chan Chan (Live),-,38,1,,,,
57,up,Gustavo Santaolalla,La Vuelta,57,34,89,,,,
58,up,Gustavo Santaolalla,Atacama,58,35,88,,,,
59,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),59,26,87,,,,
60,up,Gustavo Santaolalla,Way Up,60,38,88,,,,
61,-,Luciano Pereyra,No Puedo,-,61,13,,,,
62,down,Bandas Militares,Avenida de las Camelias,61,6,56,,,,
63,down,Cirque du Soleil,Alegria,62,13,88,,,,
64,down,Loreena McKennitt,Full Circle,63,16,86,,,,
65,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,64,24,63,,,,
66,down,Deva Premal,Om Ram Ramaya,65,53,87,,,,
67,down,Lucien Belmond,Aire Libre,66,13,84,,,,
68,down,Deva Premal & Miten,Empty Heart (Live),67,56,86,,,,
69,down,Carlos Gardel,Volver,68,9,83,,,,
70,down,Deva Premal & Miten,Sunrise (Live),69,60,83,,,,
71,down,Adriana Varela,Como Dos Extraños,70,2,83,,,,
72,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,71,31,83,,,,
73,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,72,19,79,,,,
74,up,Sigur Rós,Hoppípolla,74,23,67,,,,
75,up,Leon Gieco,Todos los Dias un Poco,75,34,78,,,,
76,up,Cacho Castaña,Señora si usted supiera,77,34,74,,,,
77,up,Cacho Castaña,Café la humedad,78,35,72,,,,
78,up,Deva Premal & Miten,Jai Radha Madhav (Live),80,71,69,,,,
79,up,Deva Premal & Miten,The Strength of a Rose (Live),81,69,66,,,,
80,up,Deva Premal & Miten,All Is Welcome Here (Studio Version),86,74,57,,,,
81,up,Deva Premal & Miten,Chidananda (Live),87,75,53,,,,
82,-,Caribbean Sound Steel Pan & World Music Ensemble,Buccaneer Bay,-,82,1,,,,
83,down,Buika,Yo vengo a ofrecer mi corazón,79,41,4,,,,
84,-,Adriana Varela,De la Canilla,-,32,1,,,,
85,-,Buena Vista Social Club,El Cuarto de Tula,-,85,1,,,,
86,-,HM Royal Marines Massed Bands,Jurassic Park,-,36,1,,,,
87,-,Omara Portuondo,¿Dónde Estabas Tú?,-,87,1,,,,
88,-,"Carlos Puebla, Pedro Sosa, Rogelio Martínez & Santiago Martinez",Sun Sun Damba,-,88,1,,,,
89,-,Argentino Luna,Mira Que Lindo Mi País Paisano,-,89,1,,,,
90,-,Jose Carbajal,La Sencillita,-,90,1,,,,
91,-,DakhaBrakha,Пливе човен,-,91,1,,,,
92,down,Deva Premal & Miten,Humming (Live),88,77,50,,,,
93,-,Jaime Roos,Usted General Artigas,-,93,1,,,,
94,-,Ronan Hardiman,Gypsy,-,94,1,,,,
95,down,Jaime Torres,Chimba Chica,91,91,2,,,,
96,down,Deva Premal,Teyata,89,72,46,,,,
97,down,Perotá Chingò,Rie Chinito,25,10,89,,,,
98,down,Deva Premal,Shante Prashante,90,73,44,,,,
99,down,Perotá Chingó,La Complicidad / Jah Rastafari,82,32,47,,,,
100,down,Deva Premal,Shree Ram Jai Ram,99,54,43,,,,
