Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,100,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,108,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,108,,,,
4,up,Mercedes Sosa,Todo Cambia,4,3,8,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,3,108,,,,
6,up,Mercedes Sosa,Gracias A La Vida,6,6,8,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,4,108,,,,
8,up,Los Nocheros,No Saber de Tí,10,3,108,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,105,,,,
10,up,Mercedes Sosa,Como La Cigarra (En Directo),11,9,8,,,,
11,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,12,1,106,,,,
12,up,Manu Chao,La Vida Tombola,13,5,106,,,,
13,up,El Apache Ness,Terremoto Pa Tu Cola,14,2,108,,,,
14,up,Manu Chao,Clandestino,15,8,106,,,,
15,up,Deva Premal,Gayatri Mantra,16,8,108,,,,
16,up,León Gieco,En el País de la Libertad,17,6,108,,,,
17,up,Caetano Veloso & David Byrne,Você é Linda (Live),18,8,89,,,,
18,up,Carlos Gardel,Por una cabeza,19,2,108,,,,
19,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),20,19,8,,,,
20,up,Bandas Militares,Avenida de las Camelias,70,6,73,,,,
21,up,Cacho Castaña,La reina de la bailanta,21,4,108,,,,
22,up,Deva Premal,Om Namo Bhagavate,22,11,108,,,,
23,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),23,10,8,,,,
24,up,Mercedes Sosa,La Maza,24,23,8,,,,
25,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),26,8,108,,,,
26,up,Leon Gieco,Solo le Pido a Dios,27,9,108,,,,
27,up,Yves Montand,Bella ciao,29,7,108,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,4,108,,,,
29,up,Los Nocheros,Vuela una Lágrima,32,10,108,,,,
30,-,Juan Areco,Aranjuez,-,30,1,,,,
31,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,25,14,8,,,,
32,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),33,19,106,,,,
33,up,Manu Chao,Bongo Bong,34,19,108,,,,
34,up,Manu Chao,Me Llaman Calle,35,22,105,,,,
35,up,Manu Chao,Desaparecido,36,8,108,,,,
36,-,Paloma del Cerro,Gozar Hasta Que Me Ausente,-,36,27,,,,
37,up,Charles Aznavour,Venecia sin ti,37,5,86,,,,
38,up,Gustavo Santaolalla,Iguazu,38,5,108,,,,
39,up,Mercedes Sosa,"Duerme, Negrito",39,35,8,,,,
40,up,Mercedes Sosa & León Gieco,Canción para Carito (Live),40,36,8,,,,
41,up,Loreena McKennitt,The Dark Night of the Soul,41,8,107,,,,
42,up,Loreena McKennitt,The Bonny Swans,42,10,107,,,,
43,up,Sikalidis,Zorba El Griego,43,11,106,,,,
44,up,Loreena McKennitt,The Mystic's Dream,44,13,107,,,,
45,up,Carlos Gardel,El día que me quieras,46,14,108,,,,
46,up,Deva Premal & Miten,Gayatri Mantra (Live),47,31,108,,,,
47,up,Gustavo Santaolalla,Coyita,48,11,108,,,,
48,up,Silvio Rodríguez,Óleo de mujer con sombrero,49,17,108,,,,
49,up,Jairo,Ave Maria,50,13,103,,,,
50,up,Gustavo Santaolalla,Lela,51,22,108,,,,
51,up,Gustavo Santaolalla,Jardin,52,23,108,,,,
52,up,Cacho Castaña,La vuelta del matador,53,19,108,,,,
53,up,Gustavo Santaolalla,Pampa,54,14,106,,,,
54,up,Gustavo Santaolalla,Gaucho,55,8,108,,,,
55,down,Rusted Root,Send Me On My Way,45,5,106,,,,
56,up,Fernando Samalea,El Mago,56,20,108,,,,
57,up,Deva Premal & Miten,Yemaya Assessu (Live),57,15,108,,,,
58,up,Deva Premal,Hari Om Shiva Om,58,38,108,,,,
59,up,Loreena McKennitt,Prospero's Speech,59,21,107,,,,
60,up,Loreena McKennitt,Santiago,60,22,107,,,,
61,up,Loreena McKennitt,Marrakesh Night Market,61,23,106,,,,
62,up,Gustavo Santaolalla,Del Pago,62,31,108,,,,
63,up,Gustavo Santaolalla,Zenda,63,32,108,,,,
64,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,64,24,80,,,,
65,up,Luciano Pereyra,Celos,65,12,33,,,,
66,up,Deva Premal,Om Tare Tuttare,67,43,108,,,,
67,up,Gustavo Santaolalla,La Vuelta,68,34,107,,,,
68,up,Gustavo Santaolalla,Atacama,69,35,106,,,,
69,-,LAOR,Hymn To the Soul,-,69,1,,,,
70,-,Manu Chao,Clandestino,-,6,14,,,,
71,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),75,26,105,,,,
72,up,Gustavo Santaolalla,Way Up,76,38,106,,,,
73,-,Los Galos,Un Minuto de Tu Amor,-,73,1,,,,
74,up,Cirque du Soleil,Alegria,82,13,106,,,,
75,-,Nelly Omar,Melodia de Arrabal,-,75,1,,,,
76,-,Nelly Omar,La cumparsita,-,76,1,,,,
77,-,Cheb Mami & Zucchero,Cosi Celeste (Live),-,77,1,,,,
78,-,Muerdo,Vas a encontrarte,-,48,3,,,,
79,-,Nelly Omar,Desde el alma,-,79,1,,,,
80,-,Lola Flores,A Tu Vera,-,80,1,,,,
81,-,Giselle World,Rezo (Opening Icaro),-,81,1,,,,
82,-,Manu Chao,Bienvenida a Tijuana,-,31,14,,,,
83,up,Loreena McKennitt,Full Circle,86,16,103,,,,
84,up,Innisfree Ceoil,My Heart Will Go On (Theme from Titanic),84,84,2,,,,
85,up,"Eric Rigler, Cabar Feidh Pipe Band",Titanic Suite - Hymn to the Sea/My Heart Will Go On,85,85,2,,,,
86,down,غريب ال مخلص,خيبه,28,28,2,,,,
87,-,Deva Premal,Om Ram Ramaya,-,53,102,,,,
