Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,64,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,72,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,72,,,,
4,down,Polo Montañez,Un Monton De Estrellas,3,3,72,,,,
5,up,Los Nocheros,No Saber de Tí,5,3,72,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,72,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,70,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,72,,,,
9,up,Manu Chao,La Vida Tombola,9,5,72,,,,
10,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,72,,,,
11,up,Deva Premal,Gayatri Mantra,12,8,72,,,,
12,up,León Gieco,En el País de la Libertad,13,6,72,,,,
13,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,53,,,,
14,up,Carlos Gardel,Por una cabeza,15,2,72,,,,
15,up,Cacho Castaña,La reina de la bailanta,16,4,72,,,,
16,up,Deva Premal,Om Namo Bhagavate,17,11,72,,,,
17,up,Yves Montand,Bella ciao,19,7,72,,,,
18,up,Leon Gieco,Solo le Pido a Dios,20,9,72,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,4,72,,,,
20,up,Los Nocheros,Vuela una Lágrima,23,10,72,,,,
21,up,Manu Chao,Bongo Bong,24,19,72,,,,
22,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,72,,,,
23,up,Manu Chao,Me Llaman Calle,26,22,71,,,,
24,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,8,72,,,,
25,up,Manu Chao,Desaparecido,27,8,72,,,,
26,up,Charles Aznavour,Venecia sin ti,28,5,50,,,,
27,up,Gustavo Santaolalla,Iguazu,29,5,72,,,,
28,up,Loreena McKennitt,The Dark Night of the Soul,31,8,71,,,,
29,up,Loreena McKennitt,The Bonny Swans,32,10,71,,,,
30,up,Sikalidis,Zorba El Griego,33,11,70,,,,
31,up,Loreena McKennitt,The Mystic's Dream,34,13,71,,,,
32,up,Carlos Gardel,El día que me quieras,35,14,72,,,,
33,up,Deva Premal & Miten,Gayatri Mantra (Live),36,31,72,,,,
34,down,Manu Chao,Clandestino,11,8,72,,,,
35,up,Silvio Rodríguez,Óleo de mujer con sombrero,37,17,72,,,,
36,up,Gustavo Santaolalla,Lela,39,22,72,,,,
37,up,Gustavo Santaolalla,Jardin,40,23,72,,,,
38,up,Gustavo Santaolalla,Coyita,41,11,72,,,,
39,up,Cacho Castaña,La vuelta del matador,42,19,72,,,,
40,up,Gustavo Santaolalla,Gaucho,43,8,72,,,,
41,up,Fernando Samalea,El Mago,44,20,72,,,,
42,up,Deva Premal & Miten,Yemaya Assessu (Live),45,15,72,,,,
43,up,Deva Premal,Hari Om Shiva Om,46,38,72,,,,
44,up,Loreena McKennitt,Prospero's Speech,47,21,71,,,,
45,up,Loreena McKennitt,Santiago,48,22,71,,,,
46,up,Loreena McKennitt,Marrakesh Night Market,50,23,70,,,,
47,up,Gustavo Santaolalla,Del Pago,51,31,72,,,,
48,-,Snatam Kaur,Cherdi Kalaa,-,41,1,,,,
49,up,Gustavo Santaolalla,Pampa,52,14,72,,,,
50,up,Gustavo Santaolalla,Zenda,53,32,72,,,,
51,-,Tina Malia,Kol Galgal,-,51,1,,,,
52,up,Rusted Root,Send Me On My Way,54,5,70,,,,
53,up,Perotá Chingò,Rie Chinito,55,10,71,,,,
54,up,Jairo,Ave Maria,56,13,72,,,,
55,down,アストル・ピアソラ,Libertango,38,8,4,,,,
56,up,Deva Premal,Om Tare Tuttare,57,43,72,,,,
57,up,Gustavo Santaolalla,La Vuelta,58,34,71,,,,
58,up,Gustavo Santaolalla,Atacama,59,35,70,,,,
59,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),60,26,69,,,,
60,up,Gustavo Santaolalla,Way Up,61,38,70,,,,
61,-,Rema,Dumebi,-,61,1,,,,
62,up,Loreena McKennitt,Full Circle,62,16,69,,,,
63,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,63,24,46,,,,
64,up,Cirque du Soleil,Alegria,64,13,70,,,,
65,up,Deva Premal,Om Ram Ramaya,65,53,70,,,,
66,up,Lucien Belmond,Aire Libre,66,13,67,,,,
67,up,Deva Premal & Miten,Empty Heart (Live),67,56,69,,,,
68,up,Carlos Gardel,Volver,68,9,66,,,,
69,up,Deva Premal & Miten,Sunrise (Live),69,60,67,,,,
70,up,Adriana Varela,Como Dos Extraños,70,2,67,,,,
71,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,71,31,67,,,,
72,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,72,19,63,,,,
73,up,Sigur Rós,Hoppípolla,73,23,51,,,,
74,up,Bandas Militares,Avenida de las Camelias,74,6,39,,,,
75,up,Leon Gieco,Todos los Dias un Poco,75,34,62,,,,
76,up,Cacho Castaña,Señora si usted supiera,76,34,58,,,,
77,up,Cacho Castaña,Café la humedad,78,35,57,,,,
78,up,Deva Premal & Miten,Jai Radha Madhav (Live),79,71,55,,,,
79,up,Deva Premal & Miten,The Strength of a Rose (Live),80,69,53,,,,
80,up,Perotá Chingó,La Complicidad / Jah Rastafari,81,32,35,,,,
81,up,Deva Premal & Miten,All Is Welcome Here (Studio Version),84,74,45,,,,
82,up,Deva Premal & Miten,Chidananda (Live),86,75,41,,,,
83,up,Deva Premal & Miten,Humming (Live),87,77,38,,,,
84,up,Deva Premal,Teyata,89,72,34,,,,
85,up,Deva Premal,Shante Prashante,90,73,32,,,,
86,up,Deva Premal,Shree Ram Jai Ram,91,54,31,,,,
87,up,Cacho Castaña,Cara de tramposo,94,53,24,,,,
88,up,Snatam Kaur,Mother's Blessing,98,54,24,,,,
89,up,Deva Premal,Rang De,99,76,24,,,,
90,up,Claudio Baglioni,A Modo Mio,100,28,11,,,,
91,-,The Chieftains & Cady Coleman,The Chieftains in Orbit,-,91,1,,,,
92,-,Ronan Hardiman,Siamsa,-,92,1,,,,
93,up,KiDi,Odo,93,93,2,,,,
94,-,Raffaella Carrà,0303456,-,7,22,,,,
95,-,Manu Chao,Homens,-,78,15,,,,
96,-,Gipsy Kings,Camino,-,93,1,,,,
97,-,Os Bambas,Sei O Que Quer...Tome Ai!,-,94,1,,,,
98,down,Astor Piazzolla,Salvador Allende,22,22,2,,,,
99,down,Manu Chao,Rumba de Barcelona,85,85,2,,,,
100,-,Paloma del Cerro,Gozar Hasta Que Me Ausente,-,36,24,,,,
