Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,78,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,86,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,86,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,86,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,86,,,,
6,up,Los Nocheros,No Saber de Tí,6,3,86,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,83,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,9,1,86,,,,
9,up,Manu Chao,La Vida Tombola,11,5,84,,,,
10,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,86,,,,
11,up,Manu Chao,Clandestino,12,8,84,,,,
12,up,Deva Premal,Gayatri Mantra,13,8,86,,,,
13,up,León Gieco,En el País de la Libertad,14,6,86,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),15,8,67,,,,
15,up,Carlos Gardel,Por una cabeza,17,2,86,,,,
16,up,Cacho Castaña,La reina de la bailanta,18,4,86,,,,
17,down,Bandas Militares,Avenida de las Camelias,8,6,52,,,,
18,up,Deva Premal,Om Namo Bhagavate,20,11,86,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),22,8,86,,,,
20,up,Yves Montand,Bella ciao,23,7,86,,,,
21,up,Leon Gieco,Solo le Pido a Dios,24,9,86,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,4,86,,,,
23,-,Junco,"¡Hola, Mi Amor!...",-,23,1,,,,
24,up,Los Nocheros,Vuela una Lágrima,26,10,86,,,,
25,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),27,19,84,,,,
26,up,Manu Chao,Bongo Bong,28,19,86,,,,
27,up,Manu Chao,Me Llaman Calle,29,22,83,,,,
28,up,Manu Chao,Desaparecido,30,8,86,,,,
29,-,Babel,Herea,-,29,1,,,,
30,up,Charles Aznavour,Venecia sin ti,31,5,64,,,,
31,up,Gustavo Santaolalla,Iguazu,33,5,86,,,,
32,-,Domenico Modugno,Vecchio frack,-,32,1,,,,
33,up,Loreena McKennitt,The Dark Night of the Soul,34,8,85,,,,
34,up,Loreena McKennitt,The Bonny Swans,35,10,85,,,,
35,up,Sikalidis,Zorba El Griego,36,11,84,,,,
36,up,Loreena McKennitt,The Mystic's Dream,37,13,85,,,,
37,up,Carlos Gardel,El día que me quieras,39,14,86,,,,
38,up,Deva Premal & Miten,Gayatri Mantra (Live),40,31,86,,,,
39,up,Silvio Rodríguez,Óleo de mujer con sombrero,41,17,86,,,,
40,up,Gustavo Santaolalla,Lela,42,22,86,,,,
41,up,Gustavo Santaolalla,Jardin,43,23,86,,,,
42,up,Gustavo Santaolalla,Coyita,45,11,86,,,,
43,up,Cacho Castaña,La vuelta del matador,46,19,86,,,,
44,up,Gustavo Santaolalla,Pampa,47,14,84,,,,
45,up,Gustavo Santaolalla,Gaucho,48,8,86,,,,
46,up,Fernando Samalea,El Mago,49,20,86,,,,
47,up,Deva Premal & Miten,Yemaya Assessu (Live),50,15,86,,,,
48,up,Deva Premal,Hari Om Shiva Om,52,38,86,,,,
49,up,Loreena McKennitt,Prospero's Speech,53,21,85,,,,
50,up,Loreena McKennitt,Santiago,55,22,85,,,,
51,up,Loreena McKennitt,Marrakesh Night Market,56,23,84,,,,
52,up,Gustavo Santaolalla,Del Pago,57,31,86,,,,
53,-,Junco,Hola Mi Amor,-,53,1,,,,
54,up,Gustavo Santaolalla,Zenda,59,32,86,,,,
55,up,Rusted Root,Send Me On My Way,60,5,84,,,,
56,up,Luciano Pereyra,Celos,58,12,11,,,,
57,up,Perotá Chingò,Rie Chinito,62,10,85,,,,
58,-,Los Mutantes del Paraná,Machimbre,-,58,1,,,,
59,-,Poranguí,Ancestors,-,59,1,,,,
60,up,Deva Premal,Om Tare Tuttare,63,43,86,,,,
61,up,Gustavo Santaolalla,La Vuelta,64,34,85,,,,
62,up,Gustavo Santaolalla,Atacama,65,35,84,,,,
63,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),66,26,83,,,,
64,up,Gustavo Santaolalla,Way Up,68,38,84,,,,
65,up,Luciano Pereyra,No Puedo,82,61,11,,,,
66,-,Mercedes Sosa,"Dale Alegfria a Mi Corazón (feat. Teresa Parodi, Eduardo Gatti, Victor Heredia, Patricio Manns, Julia Zenko & Leon Gieco) [En Vivo]",-,66,4,,,,
67,down,Jimmy Fontana,Il Mondo,16,11,9,,,,
68,down,Cirque du Soleil,Alegria,44,13,84,,,,
69,up,Loreena McKennitt,Full Circle,83,16,82,,,,
70,-,Mercedes Sosa,Entre a Mi Pago Sin Golpear (En Vivo),-,70,1,,,,
71,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,84,24,59,,,,
72,up,Deva Premal,Om Ram Ramaya,85,53,83,,,,
73,up,Lucien Belmond,Aire Libre,86,13,80,,,,
74,up,Deva Premal & Miten,Empty Heart (Live),87,56,82,,,,
75,-,Mercedes Sosa,"Oh, Qué Será (feat. Julia Zenko) [En Vivo]",-,75,1,,,,
76,up,Carlos Gardel,Volver,88,9,79,,,,
77,up,Deva Premal & Miten,Sunrise (Live),89,60,79,,,,
78,up,Adriana Varela,Como Dos Extraños,90,2,79,,,,
79,-,Gigliola Cinquetti,Go (before you break my heart),-,48,1,,,,
80,-,Mercedes Sosa,Pedro Canoero (feat. Teresa Parodi) [En Vivo],-,80,1,,,,
81,-,Yemi Alade,True Love,-,81,1,,,,
82,-,Yuri Buenaventura,Ma liberté,-,82,1,,,,
83,-,Domenico Modugno,Strada 'nfosa,-,83,1,,,,
84,-,Yuri Buenaventura,Les vieux amants,-,84,1,,,,
85,-,Limpopo,Katiusha,-,85,1,,,,
86,-,Los 4 Ases,Kolomeica Popular Ucraniana,-,86,1,,,,
87,-,Limpopo,Korobeyniki,-,87,1,,,,
88,up,Zenet,Na de Ná (Non Je Ne Regrete Rien),95,88,2,,,,
89,-,Demis Roussos,Forever and Ever,-,23,1,,,,
90,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,91,31,79,,,,
91,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,94,19,75,,,,
92,up,Sigur Rós,Hoppípolla,97,23,63,,,,
93,up,Leon Gieco,Todos los Dias un Poco,99,34,74,,,,
94,up,Cacho Castaña,Señora si usted supiera,100,34,70,,,,
95,down,Mauricio Tiberi,Rescoldo (feat. Bruno Arias),32,32,2,,,,
96,-,Cacho Castaña,Café la humedad,-,35,68,,,,
97,down,Luis Salinas,Chamamé para Mi Viejo (Instrumental),79,35,2,,,,
98,down,Rutshelle Guillaume,All on Me (feat. Wendyyy),81,81,2,,,,
99,down,Isaco Abitbol,Kilometro 11,38,23,5,,,,
100,-,Deva Premal & Miten,Jai Radha Madhav (Live),-,71,65,,,,
