Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,3,1,180,,,,
2,-,Rema,Calm Down,-,2,16,,,,
3,up,El Apache Ness,Terremoto Pa Tu Cola,4,2,182,,,,
4,up,Carlos Gardel,Por una cabeza,5,2,182,,,,
5,up,Los Nocheros,No Saber de Tí,6,3,182,,,,
6,down,Hugo del Carril,Marcha Peronista,1,1,172,,,,
7,up,Cacho Castaña,La reina de la bailanta,7,4,182,,,,
8,up,Yves Montand,Bella ciao,9,7,182,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,25,,,,
10,up,Charles Aznavour,Venecia sin ti,11,5,160,,,,
11,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,4,179,,,,
12,up,Gustavo Santaolalla,Iguazu,12,5,182,,,,
13,up,Loreena McKennitt,The Dark Night of the Soul,13,8,181,,,,
14,up,Loreena McKennitt,The Bonny Swans,15,10,181,,,,
15,up,Sikalidis,Zorba El Griego,16,11,180,,,,
16,up,Gloria Estefan,Como Me Duele Perderte,17,12,47,,,,
17,up,Loreena McKennitt,The Mystic's Dream,18,13,181,,,,
18,up,Carlos Gardel,El día que me quieras,19,14,180,,,,
19,up,Gustavo Santaolalla,Coyita,20,11,182,,,,
20,up,Rusted Root,Send Me On My Way,21,5,178,,,,
21,up,Silvio Rodríguez,Óleo de mujer con sombrero,22,17,182,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,179,,,,
23,up,Jairo,Ave Maria,23,13,177,,,,
24,up,Gustavo Santaolalla,Pampa,25,14,178,,,,
25,up,Gustavo Santaolalla,Lela,26,22,182,,,,
26,up,Gustavo Santaolalla,Jardin,27,23,182,,,,
27,up,Cacho Castaña,La vuelta del matador,28,19,182,,,,
28,up,Gustavo Santaolalla,Gaucho,29,8,182,,,,
29,up,Fernando Samalea,El Mago,31,20,182,,,,
30,up,Loreena McKennitt,Prospero's Speech,32,21,181,,,,
31,up,Loreena McKennitt,Santiago,33,22,181,,,,
32,up,Loreena McKennitt,Marrakesh Night Market,35,23,180,,,,
33,up,Gustavo Santaolalla,Del Pago,36,31,182,,,,
34,up,Gustavo Santaolalla,Zenda,37,32,182,,,,
35,up,Cirque du Soleil,Alegria,38,13,176,,,,
36,up,Gustavo Santaolalla,La Vuelta,39,34,181,,,,
37,up,Gustavo Santaolalla,Atacama,40,35,180,,,,
38,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),42,26,179,,,,
39,up,Loreena McKennitt,Full Circle,43,16,176,,,,
40,up,Gustavo Santaolalla,Way Up,44,38,178,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,4,182,,,,
42,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),46,19,180,,,,
43,up,Carlos Gardel,Volver,47,9,144,,,,
44,up,Adriana Varela,Como Dos Extraños,48,30,118,,,,
45,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,49,31,115,,,,
46,up,Cacho Castaña,Señora si usted supiera,50,34,93,,,,
47,up,Cacho Castaña,Café la humedad,51,35,91,,,,
48,down,Raffaella Carrà,0303456,30,7,46,,,,
49,up,Jimmy Fontana,Il Mondo,52,11,24,,,,
50,up,Claudio Baglioni,A Modo Mio,53,28,34,,,,
51,up,Amr Diab,Nour El Ain,61,10,37,,,,
52,-,PASSARO,Assum Preto,-,52,1,,,,
53,-,Carlos Gardel,Milonga Sentimental,-,53,1,,,,
54,-,Carlos Gardel,Cuesta Abajo,-,54,1,,,,
55,-,Samira Said,اربيل,-,55,1,,,,
56,-,Carlos Gardel,Volvió una Noche,-,56,1,,,,
57,-,The Pan African Orchestra,Yaa Yaa Kolé,-,10,3,,,,
58,-,"Música de concentración profunda, Música de relajación profunda & Música Instrumental Maestro",Flujo De Tranquilidad,-,13,3,,,,
59,up,Polo Montañez,Un Monton De Estrellas,62,3,176,,,,
60,down,Macaco,Mensajes Del Agua,24,22,6,,,,
61,up,Cacho Castaña,Cara de tramposo,63,53,36,,,,
62,-,Musafir,Yad,-,14,3,,,,
63,-,Musafir,Ninderli,-,17,3,,,,
64,-,Susan Ferrer,Te Quiero Te Quiero (feat. Inti Rap),-,7,2,,,,
65,-,India Martínez,La Saeta,-,9,2,,,,
66,-,Los Sena,Mi Estrella Perdida,-,12,2,,,,
67,-,Joystock,Epic,-,55,2,,,,
68,-,Chico Trujillo,Conductor,-,52,2,,,,
69,-,Chico Trujillo,La Cosecha de Mujeres,-,56,2,,,,
70,-,Soy de River,Por Ese Amor,-,58,2,,,,
71,-,Leon Gieco,Todos los Dias un Poco,-,34,86,,,,
72,-,Jungle Fire,Comencemos (Let's Start),-,38,3,,,,
73,-,Snatam Kaur,Mother's Blessing,-,54,34,,,,
