Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,126,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,135,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,134,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,136,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,133,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,136,,,,
7,up,Los Nocheros,No Saber de Tí,7,3,136,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,134,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,136,,,,
10,up,Manu Chao,Clandestino,11,8,132,,,,
11,up,Deva Premal,Gayatri Mantra,12,8,134,,,,
12,up,León Gieco,En el País de la Libertad,13,6,135,,,,
13,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,115,,,,
14,down,Manu Chao,La Vida Tombola,9,5,132,,,,
15,up,Carlos Gardel,Por una cabeza,15,2,136,,,,
16,up,Cacho Castaña,La reina de la bailanta,16,4,136,,,,
17,up,Deva Premal,Om Namo Bhagavate,17,11,134,,,,
18,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),18,10,34,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,8,134,,,,
20,up,Leon Gieco,Solo le Pido a Dios,20,9,135,,,,
21,up,Yves Montand,Bella ciao,21,7,136,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,4,136,,,,
23,up,Los Nocheros,Vuela una Lágrima,23,10,134,,,,
24,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,24,14,34,,,,
25,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,134,,,,
26,up,Manu Chao,Bongo Bong,26,19,134,,,,
27,up,Manu Chao,Desaparecido,28,8,134,,,,
28,up,Charles Aznavour,Venecia sin ti,29,5,114,,,,
29,up,Gustavo Santaolalla,Iguazu,30,5,136,,,,
30,up,Loreena McKennitt,The Dark Night of the Soul,31,8,135,,,,
31,up,Loreena McKennitt,The Bonny Swans,32,10,135,,,,
32,up,Sikalidis,Zorba El Griego,33,11,134,,,,
33,up,Loreena McKennitt,The Mystic's Dream,34,13,135,,,,
34,up,Carlos Gardel,El día que me quieras,35,14,134,,,,
35,up,Deva Premal & Miten,Gayatri Mantra (Live),36,31,134,,,,
36,up,Gustavo Santaolalla,Coyita,37,11,136,,,,
37,up,Quinteto Revolucionario,"Libertango (feat. Lautaro Greco, Cristian Zárate, Sebastián Prusak, Sergio Rivas & Esteban Falabella)",53,37,2,,,,
38,up,Rusted Root,Send Me On My Way,38,5,132,,,,
39,up,Quinteto Revolucionario,"Adiós Nonino (feat. Lautaro Greco, Cristian Zárate, Sebastián Prusak, Sergio Rivas & Esteban Falabella)",71,39,2,,,,
40,down,Silvio Rodríguez,Óleo de mujer con sombrero,39,17,136,,,,
41,down,Jairo,Ave Maria,40,13,131,,,,
42,down,Gustavo Santaolalla,Pampa,41,14,132,,,,
43,down,Manu Chao,Me Llaman Calle,27,22,131,,,,
44,down,Gustavo Santaolalla,Lela,42,22,136,,,,
45,down,Gustavo Santaolalla,Jardin,44,23,136,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,45,24,106,,,,
47,down,Cacho Castaña,La vuelta del matador,46,19,136,,,,
48,down,Deva Premal & Miten,Yemaya Assessu (Live),47,15,134,,,,
49,down,Gustavo Santaolalla,Gaucho,48,8,136,,,,
50,up,Reyli Barba,Pido Perdón,70,50,2,,,,
51,down,Luciano Pereyra,Celos,49,12,59,,,,
52,down,Fernando Samalea,El Mago,50,20,136,,,,
53,down,Deva Premal,Hari Om Shiva Om,51,38,134,,,,
54,down,Loreena McKennitt,Prospero's Speech,52,21,135,,,,
55,-,Las Pastillas del Abuelo,El Favor,-,38,9,,,,
56,down,Loreena McKennitt,Santiago,54,22,135,,,,
57,down,Loreena McKennitt,Marrakesh Night Market,55,23,134,,,,
58,down,Gustavo Santaolalla,Del Pago,56,31,136,,,,
59,down,Gustavo Santaolalla,Zenda,57,32,136,,,,
60,up,Lucio Milena & Su Orquesta,Feliz Cumpleaños,74,14,9,,,,
61,down,Deva Premal,Om Tare Tuttare,58,43,134,,,,
62,down,Gustavo Santaolalla,La Vuelta,59,34,135,,,,
63,down,Gustavo Santaolalla,Atacama,60,35,134,,,,
64,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),61,26,133,,,,
65,up,Julieta Laso,Flor Morena de Luz,66,65,2,,,,
66,down,Loreena McKennitt,Full Circle,62,16,131,,,,
67,down,Gustavo Santaolalla,Way Up,63,38,134,,,,
68,down,Lucien Belmond,Aire Libre,64,13,122,,,,
69,down,Cirque du Soleil,Alegria,65,13,134,,,,
70,-,Gloria Estefan,Como Me Duele Perderte,-,12,1,,,,
71,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,71,1,,,,
72,-,Tango Orchestra of Buenos Aires,"Yira, Yira",-,72,1,,,,
73,down,Masa Takumi,Heritage,43,43,2,,,,
74,-,Guts,Kenke Corner,-,74,1,,,,
75,-,Aníbal Troilo y Su Orquesta,"Yira, Yira (feat. Edmundo Rivero)",-,75,1,,,,
76,up,Perotá Chingò,Anhelando Iruya,78,74,3,,,,
77,-,Daniel Sentacruz Ensemble,Aguador,-,75,1,,,,
78,-,Lito Vitale,Milonga del Trovador (feat. Jairo) [En Vivo],-,76,2,,,,
79,-,Mama Racho,Danza los Mirlos,-,78,1,,,,
80,-,Hasmot Khan,traitorOlivia Rodrigo,-,79,1,,,,
81,-,Quantic & Nidia Góngora,Amor En Francia,-,81,1,,,,
82,down,Deva Premal,Om Ram Ramaya,67,53,128,,,,
83,-,Wizkid,Mood,-,72,1,,,,
