Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,2,1,25,,,,
2,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),1,1,30,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,30,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,30,,,,
5,up,Los Nocheros,No Saber de Tí,5,3,30,,,,
6,up,León Gieco,En el País de la Libertad,12,6,30,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,30,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,29,,,,
9,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,30,,,,
10,down,El Apache Ness,Terremoto Pa Tu Cola,9,2,30,,,,
11,down,Manu Chao,Clandestino,10,8,30,,,,
12,down,Deva Premal,Gayatri Mantra,11,8,30,,,,
13,up,Manu Chao,La Vida Tombola,58,5,30,,,,
14,down,Caetano Veloso & David Byrne,Você é Linda (Live),13,8,11,,,,
15,down,Cacho Castaña,La reina de la bailanta,14,4,30,,,,
16,-,Carolina Torres,Que Se Vaya Que Se Vaya (feat. Innara Guerrero),-,16,1,,,,
17,-,Charles Trenet,Douce France,-,17,1,,,,
18,down,Carlos Gardel,Por una cabeza,15,2,30,,,,
19,-,Mercedes Sosa,Duerme negrito (Remastered),-,19,1,,,,
20,down,Deva Premal,Om Namo Bhagavate,17,11,30,,,,
21,down,Leon Gieco,Solo le Pido a Dios,19,9,30,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,4,30,,,,
23,down,Yves Montand,Bella ciao,21,7,30,,,,
24,-,The One World Ensemble,Himno Nacional Argentino (Argentina: El Himno Nacional Argentino),-,24,1,,,,
25,down,Los Nocheros,Vuela una Lágrima,22,10,30,,,,
26,down,Manu Chao,Bongo Bong,23,19,30,,,,
27,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),24,19,30,,,,
28,up,Gustavo Santaolalla,Lela,46,22,30,,,,
29,up,Manu Chao,Me Llaman Calle,67,22,30,,,,
30,-,Banda Nacional Yapeyú,Himno Nacional Argentino (Instrumental),-,30,1,,,,
31,down,Charles Aznavour,Venecia sin ti,30,5,8,,,,
32,down,Gustavo Santaolalla,Iguazu,26,5,30,,,,
33,down,Manu Chao,Desaparecido,28,8,30,,,,
34,down,Bebel Gilberto,Samba da Bencao,29,9,30,,,,
35,down,Loreena McKennitt,The Dark Night of the Soul,31,8,30,,,,
36,up,María Laura Luchetti,Zamba del Chaguanco,82,36,2,,,,
37,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,8,30,,,,
38,down,Loreena McKennitt,The Bonny Swans,32,10,30,,,,
39,-,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,-,39,1,,,,
40,up,Raul Olarte,Huarmicita,83,40,2,,,,
41,down,Loreena McKennitt,The Mystic's Dream,33,13,30,,,,
42,down,Sikalidis,Zorba El Griego,34,11,30,,,,
43,up,Bandas Militares,Avenida de las Camelias,68,6,14,,,,
44,down,Carlos Gardel,El día que me quieras,36,14,30,,,,
45,down,Deva Premal & Miten,Gayatri Mantra (Live),38,31,30,,,,
46,down,Silvio Rodríguez,Óleo de mujer con sombrero,40,17,30,,,,
47,down,Gustavo Santaolalla,Jardin,41,23,30,,,,
48,down,Gustavo Santaolalla,Coyita,43,11,30,,,,
49,down,Cacho Castaña,La vuelta del matador,45,19,30,,,,
50,down,Gustavo Santaolalla,Gaucho,48,8,30,,,,
51,down,Fernando Samalea,El Mago,49,20,30,,,,
52,down,Deva Premal & Miten,Yemaya Assessu (Live),50,15,30,,,,
53,down,Deva Premal,Hari Om Shiva Om,52,38,30,,,,
54,up,Gustavo Santaolalla,Del Pago,54,31,30,,,,
55,up,Gustavo Santaolalla,Pampa,55,14,30,,,,
56,up,Gustavo Santaolalla,Zenda,57,32,30,,,,
57,up,Jairo,Ave Maria,59,13,30,,,,
58,-,Latin Sound,La locura automatica,-,58,1,,,,
59,up,Deva Premal,Om Tare Tuttare,60,43,30,,,,
60,up,Loreena McKennitt,Prospero's Speech,61,21,30,,,,
61,down,"Yanni, Charlie Adams, Mary Simpson, Ming Freeman, Alexander Zhiroff, Sarah O'Brien, Gabriel Vivas, Yoel Del Sol, Victor Espinola, Jason Carder, Dana Teboe & Jim Mattos",Nostalgia (Live),16,16,2,,,,
62,up,Natalia Doco,Respira,73,20,3,,,,
63,down,Loreena McKennitt,Santiago,62,22,30,,,,
64,up,Loreena McKennitt,Marrakesh Night Market,64,23,30,,,,
65,up,Gustavo Santaolalla,La Vuelta,65,34,30,,,,
66,up,Gustavo Santaolalla,Atacama,66,35,30,,,,
67,up,Luciano Pereyra,Celos,77,12,5,,,,
68,up,Gustavo Santaolalla,Way Up,71,38,30,,,,
69,up,Luciano Pereyra,No Puedo,78,61,5,,,,
70,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),79,26,30,,,,
71,up,Cirque du Soleil,Alegria,81,13,30,,,,
72,up,Deva Premal,Om Ram Ramaya,85,53,30,,,,
73,up,Loreena McKennitt,Full Circle,86,16,30,,,,
74,up,Perotá Chingò,Rie Chinito,88,10,30,,,,
75,up,Deva Premal & Miten,Empty Heart (Live),89,56,29,,,,
76,up,Deva Premal & Miten,Sunrise (Live),90,60,28,,,,
77,up,Adriana Varela,Como Dos Extraños,91,30,28,,,,
78,up,Carlos Gardel,Volver,93,9,28,,,,
79,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,94,31,28,,,,
80,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,95,19,27,,,,
81,up,Leon Gieco,Todos los Dias un Poco,100,34,27,,,,
82,-,Cacho Castaña,Señora si usted supiera,-,34,23,,,,
83,-,French Latino,Historia de un Amor,-,83,1,,,,
84,-,The One World Ensemble,Himno Nacional Argentino (The Argentine National Anthem - Argentina),-,57,1,,,,
85,-,Digital Festival Orchestra,Feliz Cumpleaños (Instrumental),-,79,2,,,,
86,-,Cacho Castaña,Café la humedad,-,35,23,,,,
87,down,Rusted Root,Send Me On My Way,51,5,29,,,,
88,-,Paola Arias,La mentira,-,88,1,,,,
89,-,Awilo Longomba,Bundelele,-,89,1,,,,
90,-,La Chacarerata Santiagueña,La Vieja,-,90,1,,,,
91,-,La Barra,No Se Ve,-,91,1,,,,
92,-,La Barra,Maldito Amor,-,92,1,,,,
93,-,Mercedes Sosa,Todo Cambia (Live Version),-,6,1,,,,
94,-,El Indio Lucio Rojas,Cuando Canto Chacarera,-,75,1,,,,
95,-,Hugo Duval y Rodolfo Biaggi,Mi vida en tus manos,-,47,1,,,,
96,-,Deva Premal & Miten,Jai Radha Madhav (Live),-,71,21,,,,
97,-,Cristian Lacroix,Mi Corazón,-,93,1,,,,
98,-,Deva Premal & Miten,The Strength of a Rose (Live),-,69,20,,,,
99,down,Armando Pontier & Julio Sosa,Al Compás del Corazón,80,80,2,,,,
100,-,Sigur Rós,Hoppípolla,-,23,18,,,,
