Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,163,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,170,,,,
3,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,3,1,171,,,,
4,up,El Apache Ness,Terremoto Pa Tu Cola,4,2,173,,,,
5,up,Carlos Gardel,Por una cabeza,5,2,173,,,,
6,up,Los Nocheros,No Saber de Tí,6,3,173,,,,
7,up,Cacho Castaña,La reina de la bailanta,7,4,173,,,,
8,up,Yves Montand,Bella ciao,8,7,173,,,,
9,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,4,173,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,16,,,,
11,up,Charles Aznavour,Venecia sin ti,11,5,151,,,,
12,up,Gustavo Santaolalla,Iguazu,13,5,173,,,,
13,up,Loreena McKennitt,The Dark Night of the Soul,14,8,172,,,,
14,up,Loreena McKennitt,The Bonny Swans,15,10,172,,,,
15,up,Sikalidis,Zorba El Griego,16,11,171,,,,
16,up,Gloria Estefan,Como Me Duele Perderte,17,12,38,,,,
17,up,Loreena McKennitt,The Mystic's Dream,18,13,172,,,,
18,up,Carlos Gardel,El día que me quieras,19,14,171,,,,
19,up,Gustavo Santaolalla,Coyita,20,11,173,,,,
20,up,Rusted Root,Send Me On My Way,21,5,169,,,,
21,up,Silvio Rodríguez,Óleo de mujer con sombrero,22,17,173,,,,
22,up,Jairo,Ave Maria,23,13,168,,,,
23,up,Gustavo Santaolalla,Pampa,24,14,169,,,,
24,up,Gustavo Santaolalla,Lela,25,22,173,,,,
25,up,Gustavo Santaolalla,Jardin,27,23,173,,,,
26,up,Cacho Castaña,La vuelta del matador,28,19,173,,,,
27,up,Gustavo Santaolalla,Gaucho,29,8,173,,,,
28,up,Fernando Samalea,El Mago,30,20,173,,,,
29,up,Loreena McKennitt,Prospero's Speech,31,21,172,,,,
30,up,Loreena McKennitt,Santiago,32,22,172,,,,
31,up,Loreena McKennitt,Marrakesh Night Market,33,23,171,,,,
32,up,Gustavo Santaolalla,Del Pago,34,31,173,,,,
33,up,Gustavo Santaolalla,Zenda,35,32,173,,,,
34,-,Rema,Calm Down,-,2,10,,,,
35,up,Gustavo Santaolalla,La Vuelta,36,34,172,,,,
36,up,Gustavo Santaolalla,Atacama,38,35,171,,,,
37,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),39,26,170,,,,
38,up,Loreena McKennitt,Full Circle,40,16,167,,,,
39,up,Gustavo Santaolalla,Way Up,41,38,169,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,4,173,,,,
41,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),43,19,171,,,,
42,up,Carlos Gardel,Volver,45,9,135,,,,
43,up,Adriana Varela,Como Dos Extraños,46,2,109,,,,
44,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,48,31,106,,,,
45,up,Cacho Castaña,Señora si usted supiera,49,34,84,,,,
46,up,Cacho Castaña,Café la humedad,50,35,82,,,,
47,up,Raffaella Carrà,0303456,52,7,37,,,,
48,-,Gigliola Cinquetti,Go (before you break my heart),-,48,2,,,,
49,up,Jimmy Fontana,Il Mondo,55,11,16,,,,
50,up,Claudio Baglioni,A Modo Mio,56,28,26,,,,
51,-,Rio Band,No Es Suficiente,-,51,1,,,,
52,down,Raffaella Carrà,Fiesta,37,34,4,,,,
53,-,רועי הרוש & איציק אורלב,צמאה לך נפשי,-,53,1,,,,
54,-,Libianca & Kelvin Kendrick,People (Check on Me) [Remix],-,54,1,,,,
55,-,Cirque du Soleil,Alegria,-,13,167,,,,
56,down,Raffaella Carrà,A far l'amore comincia tu,47,43,4,,,,
57,up,Amr Diab,Nour El Ain,62,10,29,,,,
58,down,Sergio Galleguillo,Camino Al Rodeo / Luz De Mis Ojos / Y Ahora Soy Feliz / Busc,12,12,2,,,,
59,down,Mercedes Sosa,Razón De Vivir (feat. Victor Heredia) [En Vivo],44,44,3,,,,
60,-,Polo Montañez,Un Monton De Estrellas,-,3,171,,,,
