Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,221,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,235,,,,
3,up,El Apache Ness,Terremoto Pa Tu Cola,3,2,239,,,,
4,up,Carlos Gardel,Por una cabeza,4,2,238,,,,
5,up,Los Nocheros,No Saber de Tí,5,3,238,,,,
6,up,Cacho Castaña,La reina de la bailanta,6,4,239,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,236,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,82,,,,
9,up,Charles Aznavour,Venecia sin ti,9,5,217,,,,
10,up,Loreena McKennitt,The Dark Night of the Soul,11,8,238,,,,
11,up,Loreena McKennitt,The Bonny Swans,12,10,238,,,,
12,up,Sikalidis,Zorba El Griego,13,11,237,,,,
13,up,Gloria Estefan,Como Me Duele Perderte,14,12,104,,,,
14,up,Loreena McKennitt,The Mystic's Dream,15,13,238,,,,
15,-,Arthur Davtyan,Parenk Haykakan,-,15,1,,,,
16,up,Carlos Gardel,El día que me quieras,17,14,237,,,,
17,up,Rusted Root,Send Me On My Way,18,5,235,,,,
18,up,Silvio Rodríguez,Óleo de mujer con sombrero,19,17,239,,,,
19,up,Jairo,Ave Maria,20,13,234,,,,
20,up,Cacho Castaña,La vuelta del matador,21,19,239,,,,
21,up,Fernando Samalea,El Mago,22,20,239,,,,
22,up,Loreena McKennitt,Prospero's Speech,23,21,238,,,,
23,up,Loreena McKennitt,Santiago,24,22,238,,,,
24,up,Loreena McKennitt,Marrakesh Night Market,26,23,237,,,,
25,up,Cirque du Soleil,Alegria,27,13,233,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,4,239,,,,
27,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),29,26,236,,,,
28,up,Loreena McKennitt,Full Circle,30,16,233,,,,
29,up,Carlos Gardel,Volver,31,9,201,,,,
30,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),32,19,237,,,,
31,up,Adriana Varela,Como Dos Extraños,33,2,175,,,,
32,-,Banda Militar,Avenida de las Camelias,-,6,30,,,,
33,up,Hakuna Group Music,Olor a Tostadas,46,33,2,,,,
34,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,34,31,172,,,,
35,up,Raffaella Carrà,0303456,35,7,103,,,,
36,up,Amr Diab,Nour El Ain,36,10,92,,,,
37,up,Cacho Castaña,Señora si usted supiera,37,34,150,,,,
38,up,Cacho Castaña,Café la humedad,38,35,147,,,,
39,up,Jimmy Fontana,Il Mondo,39,11,79,,,,
40,down,Banda Original Columbia,Marcha de las Malvinas,16,12,16,,,,
41,-,Cumbiasound,Cumbia Mañana,-,29,1,,,,
42,-,Eric Talleres,Hoy Quiero Darte Las Gracias Talleres Querido (En Vivo),-,42,1,,,,
43,-,アストル・ピアソラ,Adiós nonino,-,34,5,,,,
44,-,Susana Rinaldi,El Choclo,-,44,1,,,,
45,-,Susana Rinaldi,Porque Canto Así (Poema),-,45,1,,,,
46,-,Levon Khozian & Marten Yorgantz,QOCHARI,-,46,1,,,,
47,-,Julieta Laso,Villa Crespo,-,47,1,,,,
48,-,Isaco Abitbol,Kilometro 11,-,23,36,,,,
49,-,Caravana Catucha,Cuando vuelvo a Catamarca,-,11,1,,,,
50,-,Caravana Catucha,Coplas del valle,-,13,1,,,,
51,down,Los Tucu Tucu,Zafrero,10,10,2,,,,
52,-,Claudio Baglioni,A Modo Mio,-,28,75,,,,
53,down,Bandas Militares,Avenida de las Camelias,43,6,95,,,,
