Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,161,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,168,,,,
3,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,3,1,169,,,,
4,up,El Apache Ness,Terremoto Pa Tu Cola,4,2,171,,,,
5,up,Carlos Gardel,Por una cabeza,7,2,171,,,,
6,up,Los Nocheros,No Saber de Tí,6,3,171,,,,
7,up,Cacho Castaña,La reina de la bailanta,8,4,171,,,,
8,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,14,,,,
9,up,Yves Montand,Bella ciao,10,7,171,,,,
10,-,Orquesta Imperial Vienesa,Voces de Primavera,-,10,1,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,4,171,,,,
12,-,Orquesta Imperial Vienesa,Ondas del Danubio (Vals para los Novios),-,12,1,,,,
13,up,Charles Aznavour,Venecia sin ti,13,5,149,,,,
14,up,Gustavo Santaolalla,Iguazu,14,5,171,,,,
15,up,Viviana Scarlassa,Candombé Bailador,73,15,2,,,,
16,-,Digital Festival Orchestra,Vals del Aniversario,-,16,1,,,,
17,down,Loreena McKennitt,The Dark Night of the Soul,15,8,170,,,,
18,-,Digital Festival Orchestra,Marcha Nupcial (Orquestal),-,18,1,,,,
19,down,Loreena McKennitt,The Bonny Swans,17,10,170,,,,
20,down,Sikalidis,Zorba El Griego,18,11,169,,,,
21,down,Gloria Estefan,Como Me Duele Perderte,20,12,36,,,,
22,-,Digital Festival Orchestra,Vals de los 15 Años,-,22,1,,,,
23,down,Loreena McKennitt,The Mystic's Dream,21,13,170,,,,
24,down,Carlos Gardel,El día que me quieras,22,14,169,,,,
25,down,Gustavo Santaolalla,Coyita,23,11,171,,,,
26,down,Rusted Root,Send Me On My Way,24,5,167,,,,
27,down,Silvio Rodríguez,Óleo de mujer con sombrero,25,17,171,,,,
28,down,Jairo,Ave Maria,27,13,166,,,,
29,down,Gustavo Santaolalla,Pampa,28,14,167,,,,
30,-,Tommy McCook,Story Book Dub,-,30,1,,,,
31,down,Gustavo Santaolalla,Lela,30,22,171,,,,
32,down,Gustavo Santaolalla,Jardin,31,23,171,,,,
33,up,Cacho Castaña,La vuelta del matador,33,19,171,,,,
34,up,Gustavo Santaolalla,Gaucho,34,8,171,,,,
35,-,Tommy McCook,Sweet Africa Dub,-,35,1,,,,
36,down,Fernando Samalea,El Mago,35,20,171,,,,
37,up,Loreena McKennitt,Prospero's Speech,37,21,170,,,,
38,up,Tamara Radjenovic,Parla più piano (feat. Makris Symphony Orchestra),49,38,2,,,,
39,down,Loreena McKennitt,Santiago,38,22,170,,,,
40,down,Loreena McKennitt,Marrakesh Night Market,39,23,169,,,,
41,down,Gustavo Santaolalla,Del Pago,40,31,171,,,,
42,down,Gustavo Santaolalla,Zenda,41,32,171,,,,
43,down,Gustavo Santaolalla,La Vuelta,42,34,170,,,,
44,up,Gustavo Santaolalla,Atacama,44,35,169,,,,
45,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),45,26,168,,,,
46,up,Loreena McKennitt,Full Circle,47,16,165,,,,
47,up,Gustavo Santaolalla,Way Up,48,38,167,,,,
48,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,4,171,,,,
49,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),32,19,169,,,,
50,up,Carlos Gardel,Volver,63,9,133,,,,
51,up,Adriana Varela,Como Dos Extraños,65,2,107,,,,
52,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,68,31,104,,,,
53,up,Cacho Castaña,Señora si usted supiera,69,34,82,,,,
54,up,Cacho Castaña,Café la humedad,70,35,80,,,,
55,up,Raffaella Carrà,0303456,71,7,35,,,,
56,down,Cacho Castaña,Cacho de Buenos Aires (En Vivo),26,26,2,,,,
57,-,Los Nachos,Allá en el País del Sol,-,57,1,,,,
58,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,75,24,140,,,,
59,-,Wardruna,Skugge,-,59,1,,,,
60,down,Cirque du Soleil,Alegria,43,13,166,,,,
61,-,Nenad Bach,Can We Go Higher?,-,61,1,,,,
62,-,Nenad Bach,Can We Go Higher? (Instrumental),-,62,1,,,,
63,up,Jimmy Fontana,Il Mondo,72,11,14,,,,
64,down,Israel Kamakawiwo'ole,Sea of Love,36,36,6,,,,
65,down,Cacho Castaña,Garganta Con Arena (En Vivo),57,57,2,,,,
66,up,Claudio Baglioni,A Modo Mio,76,28,24,,,,
