Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,45,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,45,,,,
3,down,Hugo del Carril,Marcha Peronista,1,1,40,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,45,,,,
5,up,Los Nocheros,No Saber de Tí,5,3,45,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,45,,,,
7,up,Manu Chao,Clandestino,7,6,11,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,45,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,9,2,45,,,,
10,up,Manu Chao,Clandestino,11,8,45,,,,
11,up,León Gieco,En el País de la Libertad,12,6,45,,,,
12,up,Deva Premal,Gayatri Mantra,13,8,45,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,1,44,,,,
14,up,Manu Chao,La Vida Tombola,14,5,45,,,,
15,up,Caetano Veloso & David Byrne,Você é Linda (Live),15,8,26,,,,
16,up,Carlos Gardel,Por una cabeza,16,2,45,,,,
17,up,Cacho Castaña,La reina de la bailanta,17,4,45,,,,
18,up,Deva Premal,Om Namo Bhagavate,18,11,45,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,8,45,,,,
20,up,Yves Montand,Bella ciao,20,7,45,,,,
21,up,Leon Gieco,Solo le Pido a Dios,21,9,45,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,4,45,,,,
23,up,Los Nocheros,Vuela una Lágrima,23,10,45,,,,
24,up,Manu Chao,Bongo Bong,24,19,45,,,,
25,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,45,,,,
26,up,Manu Chao,Me Llaman Calle,26,22,45,,,,
27,up,Charles Aznavour,Venecia sin ti,27,5,23,,,,
28,down,Perotá Chingò,Rie Chinito,10,10,44,,,,
29,down,Gustavo Santaolalla,Iguazu,28,5,45,,,,
30,-,The Gypsy Queens,L'Italiano,-,30,1,,,,
31,down,Manu Chao,Desaparecido,29,8,45,,,,
32,up,Sikalidis,Zorba El Griego,51,11,43,,,,
33,up,Manu Chao,Bienvenida a Tijuana,34,31,11,,,,
34,up,Carlos Gardel,El día que me quieras,35,14,45,,,,
35,up,Deva Premal & Miten,Gayatri Mantra (Live),36,31,45,,,,
36,up,Silvio Rodríguez,Óleo de mujer con sombrero,37,17,45,,,,
37,up,Cuarteto Zupay,Chacarera de las Piedras,83,37,2,,,,
38,up,Gustavo Santaolalla,Lela,38,22,45,,,,
39,up,Gustavo Santaolalla,Jardin,40,23,45,,,,
40,up,Hermanos Abalos,Cafayate,87,40,2,,,,
41,up,Atahualpa Yupanqui,Guitarra Dímelo Tu,92,41,2,,,,
42,down,Gustavo Santaolalla,Coyita,41,11,45,,,,
43,down,Cacho Castaña,La vuelta del matador,42,19,45,,,,
44,down,Gustavo Santaolalla,Gaucho,43,8,45,,,,
45,down,Fernando Samalea,El Mago,44,20,45,,,,
46,down,Deva Premal & Miten,Yemaya Assessu (Live),45,15,45,,,,
47,down,Deva Premal,Hari Om Shiva Om,46,38,45,,,,
48,down,Gustavo Santaolalla,Del Pago,47,31,45,,,,
49,down,Gustavo Santaolalla,Pampa,48,14,45,,,,
50,down,Gustavo Santaolalla,Zenda,49,32,45,,,,
51,down,Rusted Root,Send Me On My Way,50,5,43,,,,
52,up,Jairo,Ave Maria,53,13,45,,,,
53,up,Deva Premal,Om Tare Tuttare,54,43,45,,,,
54,up,Gustavo Santaolalla,La Vuelta,58,34,44,,,,
55,up,Gustavo Santaolalla,Atacama,59,35,43,,,,
56,-,Boyzinho o Rei da Bregadeira,Botadão,-,56,1,,,,
57,up,Gustavo Santaolalla,Way Up,60,38,43,,,,
58,up,Cirque du Soleil,Alegria,62,13,43,,,,
59,up,Deva Premal,Om Ram Ramaya,63,53,43,,,,
60,up,Lucien Belmond,Aire Libre,65,13,40,,,,
61,-,Los Alonsitos,Sargento Cabral,-,61,1,,,,
62,up,Deva Premal & Miten,Empty Heart (Live),66,56,42,,,,
63,up,Deva Premal & Miten,Sunrise (Live),67,60,40,,,,
64,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,68,24,20,,,,
65,up,Adriana Varela,Como Dos Extraños,69,2,40,,,,
66,up,Carlos Gardel,Volver,70,9,40,,,,
67,down,Loreena McKennitt,The Dark Night of the Soul,30,8,45,,,,
68,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,71,31,40,,,,
69,down,Loreena McKennitt,The Bonny Swans,32,10,45,,,,
70,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,72,19,36,,,,
71,up,Leon Gieco,Todos los Dias un Poco,79,34,35,,,,
72,up,Sigur Rós,Hoppípolla,84,23,25,,,,
73,-,Bandas Militares,Avenida de las Camelias,-,6,20,,,,
74,up,Cacho Castaña,Señora si usted supiera,86,34,31,,,,
75,up,Cacho Castaña,Café la humedad,88,35,30,,,,
76,up,Deva Premal & Miten,Jai Radha Madhav (Live),89,71,28,,,,
77,down,Loreena McKennitt,The Mystic's Dream,33,13,45,,,,
78,down,Enrique Campos,Indiferente,31,31,2,,,,
79,up,Deva Premal & Miten,The Strength of a Rose (Live),90,69,26,,,,
80,-,Banda Militar,Avenida de las Camelias,-,6,3,,,,
81,down,Loreena McKennitt,Prospero's Speech,55,21,45,,,,
82,down,Loreena McKennitt,Santiago,56,22,45,,,,
83,down,Loreena McKennitt,Marrakesh Night Market,57,23,44,,,,
84,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),61,26,43,,,,
85,down,Loreena McKennitt,Full Circle,64,16,43,,,,
86,up,Perotá Chingó,La Complicidad / Jah Rastafari,91,32,8,,,,
87,up,Israel Kamakawiwo'ole,Wonderful World,97,59,2,,,,
88,up,Deva Premal & Miten,All Is Welcome Here (Studio Version),94,74,20,,,,
89,up,Deva Premal & Miten,Chidananda (Live),95,75,16,,,,
90,up,Deva Premal & Miten,Humming (Live),100,77,13,,,,
91,-,Deva Premal,Teyata,-,72,10,,,,
92,up,La Pegatina,Y se fue (feat. Onda Vaga),98,92,2,,,,
93,-,Deva Premal,Shante Prashante,-,73,8,,,,
94,-,Deva Premal,Shree Ram Jai Ram,-,54,8,,,,
95,-,Manu Chao,Welcome to Tijuana,-,81,1,,,,
96,-,Cacho Castaña,Cara de tramposo,-,53,2,,,,
97,-,Snatam Kaur,Mother's Blessing,-,54,3,,,,
98,-,Deva Premal,Rang De,-,76,5,,,,
99,-,Raffaella Carrà,0303456,-,7,5,,,,
100,-,Paloma del Cerro,Gozar Hasta Que Me Ausente,-,36,8,,,,
