Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,84,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,92,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,92,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,89,,,,
5,down,Polo Montañez,Un Monton De Estrellas,4,3,92,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,92,,,,
7,up,Los Nocheros,No Saber de Tí,7,3,92,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,92,,,,
9,up,Manu Chao,La Vida Tombola,9,5,90,,,,
10,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,92,,,,
11,up,Manu Chao,Clandestino,11,8,90,,,,
12,up,Deva Premal,Gayatri Mantra,12,8,92,,,,
13,up,Caetano Veloso & David Byrne,Você é Linda (Live),13,8,73,,,,
14,up,Lucio Milena & Su Orquesta,Feliz Cumpleaños,71,14,6,,,,
15,down,León Gieco,En el País de la Libertad,14,6,92,,,,
16,up,Jairo,Ave Maria,48,13,89,,,,
17,down,Carlos Gardel,Por una cabeza,15,2,92,,,,
18,down,Cacho Castaña,La reina de la bailanta,17,4,92,,,,
19,down,Deva Premal,Om Namo Bhagavate,18,11,92,,,,
20,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,8,92,,,,
21,down,Leon Gieco,Solo le Pido a Dios,20,9,92,,,,
22,down,Yves Montand,Bella ciao,21,7,92,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,4,92,,,,
24,down,Los Nocheros,Vuela una Lágrima,23,10,92,,,,
25,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),24,19,90,,,,
26,down,Manu Chao,Bongo Bong,25,19,92,,,,
27,down,Manu Chao,Me Llaman Calle,26,22,89,,,,
28,down,Manu Chao,Desaparecido,27,8,92,,,,
29,down,Charles Aznavour,Venecia sin ti,28,5,70,,,,
30,down,Gustavo Santaolalla,Iguazu,29,5,92,,,,
31,up,Loreena McKennitt,The Dark Night of the Soul,31,8,91,,,,
32,up,Loreena McKennitt,The Bonny Swans,33,10,91,,,,
33,down,Claudio Baglioni,A Modo Mio,30,28,17,,,,
34,up,Sikalidis,Zorba El Griego,34,11,90,,,,
35,up,Loreena McKennitt,The Mystic's Dream,35,13,91,,,,
36,up,Carlos Gardel,El día que me quieras,37,14,92,,,,
37,up,Deva Premal & Miten,Gayatri Mantra (Live),39,31,92,,,,
38,up,Silvio Rodríguez,Óleo de mujer con sombrero,40,17,92,,,,
39,up,Gustavo Santaolalla,Lela,41,22,92,,,,
40,up,Gustavo Santaolalla,Jardin,42,23,92,,,,
41,-,Sunrise Sino-West Orchestra,The Screech of the Bird,-,41,1,,,,
42,up,Gustavo Santaolalla,Coyita,43,11,92,,,,
43,up,Cacho Castaña,La vuelta del matador,44,19,92,,,,
44,up,Gustavo Santaolalla,Pampa,45,14,90,,,,
45,up,Gustavo Santaolalla,Gaucho,46,8,92,,,,
46,up,Fernando Samalea,El Mago,47,20,92,,,,
47,up,Deva Premal & Miten,Yemaya Assessu (Live),49,15,92,,,,
48,up,Deva Premal,Hari Om Shiva Om,50,38,92,,,,
49,up,Loreena McKennitt,Prospero's Speech,51,21,91,,,,
50,up,Loreena McKennitt,Santiago,52,22,91,,,,
51,up,Loreena McKennitt,Marrakesh Night Market,53,23,90,,,,
52,up,Gustavo Santaolalla,Del Pago,54,31,92,,,,
53,up,Gustavo Santaolalla,Zenda,55,32,92,,,,
54,up,Rusted Root,Send Me On My Way,56,5,90,,,,
55,up,Luciano Pereyra,Celos,57,12,17,,,,
56,up,Deva Premal,Om Tare Tuttare,58,43,92,,,,
57,up,Gustavo Santaolalla,La Vuelta,59,34,91,,,,
58,up,Gustavo Santaolalla,Atacama,60,35,90,,,,
59,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),61,26,89,,,,
60,up,Gustavo Santaolalla,Way Up,62,38,90,,,,
61,-,Jimmy Fontana,Che Sarà,-,55,4,,,,
62,up,Luciano Pereyra,No Puedo,63,61,15,,,,
63,up,Bandas Militares,Avenida de las Camelias,64,6,58,,,,
64,up,Cirque du Soleil,Alegria,66,13,90,,,,
65,up,Loreena McKennitt,Full Circle,67,16,88,,,,
66,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,69,24,65,,,,
67,-,Susana Rinaldi,Gracias a Pesar de Todo,-,67,1,,,,
68,up,Deva Premal,Om Ram Ramaya,70,53,89,,,,
69,up,Lucien Belmond,Aire Libre,72,13,86,,,,
70,up,Deva Premal & Miten,Empty Heart (Live),73,56,88,,,,
71,up,Carlos Gardel,Volver,74,9,85,,,,
72,up,Deva Premal & Miten,Sunrise (Live),75,60,85,,,,
73,up,Adriana Varela,Como Dos Extraños,76,2,85,,,,
74,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,77,31,85,,,,
75,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,78,19,81,,,,
76,up,Sigur Rós,Hoppípolla,79,23,69,,,,
77,up,Leon Gieco,Todos los Dias un Poco,80,34,80,,,,
78,up,Cacho Castaña,Señora si usted supiera,82,34,76,,,,
79,up,Cacho Castaña,Café la humedad,89,35,74,,,,
80,up,Deva Premal & Miten,Jai Radha Madhav (Live),90,71,71,,,,
81,-,Alberto Podestá & Orquesta Carlos Di Sarli,Tu el Cielo y Tu,-,81,1,,,,
82,-,Perotá Chingó,Inca Yuyo,-,52,2,,,,
83,-,Juan Valderrama,Que Vuelva,-,74,2,,,,
84,-,César Isella,Canción de lejos,-,84,1,,,,
85,-,Jairo,Caballo Loco (feat. Luciano Pereyra),-,85,1,,,,
86,up,Eyal Golan,בית,92,86,2,,,,
87,-,Francisco Canaro,Tu... El Cielo y Tu (feat. Guillermo Coral) [Remasterizado],-,87,1,,,,
88,-,Celtic Woman,You Raise Me Up (Live 2017),-,88,1,,,,
89,up,Deva Premal & Miten,The Strength of a Rose (Live),91,69,68,,,,
90,-,Dido & Youssou N'Dour,"7 Seconds (Live at Live 8, Palais de Versailles, Paris, 2nd July 2005)",-,53,1,,,,
91,-,Mutenrohi,Rebretón (feat. Duncan Chisholm),-,91,1,,,,
92,-,Rena Uehara,Todokanai Koi '13,-,49,1,,,,
93,up,Deva Premal & Miten,All Is Welcome Here (Studio Version),97,74,59,,,,
94,up,Wizkid,Essence,95,94,2,,,,
95,up,Wizkid,Piece of Me (feat. Ella Mai),96,95,2,,,,
96,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,90,1,,,,
97,-,Jairo,Había Una Vez (feat. Lisandro Aristimuño & Juan Carlos Baglietto),-,91,1,,,,
98,up,Deva Premal & Miten,Chidananda (Live),98,75,55,,,,
99,up,Deva Premal & Miten,Humming (Live),99,77,52,,,,
100,up,Deva Premal,Teyata,100,72,48,,,,
