Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,18,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,18,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,3,18,,,,
4,up,Los Nocheros,No Saber de Tí,4,3,18,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,18,,,,
6,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,7,1,18,,,,
7,up,El Apache Ness,Terremoto Pa Tu Cola,8,2,18,,,,
8,down,Hugo del Carril,Marcha Peronista,6,1,15,,,,
9,up,Manu Chao,Clandestino,9,8,18,,,,
10,up,Deva Premal,Gayatri Mantra,10,8,18,,,,
11,up,Rusted Root,Send Me On My Way,65,5,17,,,,
12,down,Manu Chao,La Vida Tombola,11,5,18,,,,
13,down,León Gieco,En el País de la Libertad,12,6,18,,,,
14,-,Horacio Salgán & Ubaldo De Lío,El Entrerriano,-,14,1,,,,
15,down,Cacho Castaña,La reina de la bailanta,13,4,18,,,,
16,down,Carlos Gardel,Por una cabeza,14,2,18,,,,
17,down,Deva Premal,Om Namo Bhagavate,15,11,18,,,,
18,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),16,8,18,,,,
19,down,Leon Gieco,Solo le Pido a Dios,17,9,18,,,,
20,-,Miriam Makeba,Pata pata,-,20,1,,,,
21,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,4,18,,,,
22,down,Los Nocheros,Vuela una Lágrima,19,10,18,,,,
23,down,Yves Montand,Bella ciao,20,7,18,,,,
24,down,Manu Chao,Bongo Bong,21,19,18,,,,
25,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),22,19,18,,,,
26,down,Manu Chao,Me Llaman Calle,23,22,18,,,,
27,down,Gustavo Santaolalla,Iguazu,24,5,18,,,,
28,down,Manu Chao,Desaparecido,25,8,18,,,,
29,up,Ernesto Snajer,Corazón de Luz y Sombra (feat. Jorge Fandermole),87,29,2,,,,
30,down,Bebel Gilberto,Samba da Bencao,26,9,18,,,,
31,up,Ernesto Snajer,La Casa de al Lado (feat. Liliana Herrero),88,31,2,,,,
32,up,Ernesto Snajer,Grito Santiagueño (feat. Raúl Carnota),89,32,2,,,,
33,down,Loreena McKennitt,The Dark Night of the Soul,27,8,18,,,,
34,up,Opus Cuatro & Lito Vitale,La Flor de la Canela,91,34,2,,,,
35,down,Loreena McKennitt,The Bonny Swans,28,10,18,,,,
36,down,Loreena McKennitt,The Mystic's Dream,29,13,18,,,,
37,-,Pablo del Rio,Dicen Que Te Has Vuelto Loca,-,37,1,,,,
38,down,Sikalidis,Zorba El Griego,30,11,18,,,,
39,down,Carlos Gardel,El día que me quieras,31,14,18,,,,
40,-,Pablo del Rio,Espana De Mis Amores,-,40,1,,,,
41,down,Deva Premal & Miten,Gayatri Mantra (Live),32,31,18,,,,
42,down,Silvio Rodríguez,Óleo de mujer con sombrero,33,17,18,,,,
43,-,Pablo del Rio,Tani,-,43,1,,,,
44,down,Gustavo Santaolalla,Jardin,35,23,18,,,,
45,-,Pablo del Rio,Paresito Faroan,-,45,1,,,,
46,down,Gustavo Santaolalla,Coyita,36,11,18,,,,
47,down,Cacho Castaña,La vuelta del matador,37,19,18,,,,
48,down,Gustavo Santaolalla,Lela,39,22,18,,,,
49,down,Gustavo Santaolalla,Gaucho,40,8,18,,,,
50,down,Fernando Samalea,El Mago,41,20,18,,,,
51,down,Deva Premal & Miten,Yemaya Assessu (Live),42,15,18,,,,
52,down,Bob Sinclar & Gary Nesta Pine,Love Generation,45,24,5,,,,
53,down,Deva Premal,Hari Om Shiva Om,43,38,18,,,,
54,down,Gustavo Santaolalla,Del Pago,44,31,18,,,,
55,down,Gustavo Santaolalla,Pampa,46,14,18,,,,
56,down,Gustavo Santaolalla,Zenda,48,32,18,,,,
57,up,Itay Levy,קירות,60,57,2,,,,
58,down,Jairo,Ave Maria,49,13,18,,,,
59,down,Deva Premal,Om Tare Tuttare,50,43,18,,,,
60,up,Churupaca,Duda Morena (feat. Chango Spasiuk),69,60,2,,,,
61,down,Loreena McKennitt,Prospero's Speech,51,21,18,,,,
62,down,Loreena McKennitt,Santiago,52,22,18,,,,
63,down,Loreena McKennitt,Marrakesh Night Market,53,23,18,,,,
64,down,Gustavo Santaolalla,La Vuelta,54,34,18,,,,
65,-,Rubén Juarez,Desencuentro (En Vivo),-,65,1,,,,
66,down,Gustavo Santaolalla,Atacama,55,35,18,,,,
67,down,Gustavo Santaolalla,Way Up,56,38,18,,,,
68,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),57,26,18,,,,
69,-,Harry Belafonte,Day-O (The Banana Boat Song),-,69,1,,,,
70,down,Cirque du Soleil,Alegria,58,13,18,,,,
71,down,Deva Premal,Om Ram Ramaya,59,53,18,,,,
72,down,Loreena McKennitt,Full Circle,61,16,18,,,,
73,down,Perotá Chingò,Rie Chinito,62,10,18,,,,
74,-,Meloscience Corp.,Sinsym Flight (Amanjena Mix),-,74,1,,,,
75,-,Oriental Sheik,Hakina,-,75,1,,,,
76,-,Juluka,Impi,-,76,1,,,,
77,-,Righeira,No tengo dinero,-,77,1,,,,
78,down,Deva Premal & Miten,Empty Heart (Live),63,56,18,,,,
79,down,Deva Premal & Miten,Sunrise (Live),64,60,17,,,,
80,down,Raffaella Carrà,Fiesta,34,34,2,,,,
81,-,Balwant Kaur & Gurinder Singh,Eterno Sol,-,62,1,,,,
82,-,Cumbia MexiColombiana,La Danzarpada,-,82,1,,,,
83,down,Lucien Belmond,Aire Libre,66,13,16,,,,
84,down,Adriana Varela,Como Dos Extraños,67,2,17,,,,
85,down,Carlos Gardel,Volver,68,9,17,,,,
86,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,72,1,17,,,,
87,-,Gipsy Kings,Caminando Por La Calle (Live),-,87,1,,,,
88,-,Los Kjarkas,"Tonadas Norte Potosinas (feat. Los Kjarkas, Kala Marka, Semilla & Tupay)",-,88,1,,,,
89,-,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",-,89,1,,,,
90,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,70,31,17,,,,
91,up,Opus Cuatro & Lito Vitale,Si Me Voy Antes Que Vos,93,77,2,,,,
92,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,71,19,16,,,,
93,-,Mulberry Street,Tarantella,-,27,1,,,,
94,-,Italian Mandolin Torna A Surriento,Tarantella,-,81,1,,,,
95,-,Banda Juventud Centralista de La Paz,"Selección Cuecas: Viva Mi Patria Bolivia, Cholita Paceña (En vivo)",-,84,1,,,,
96,-,Banda Imperial,El Pedregoso / Cuando Me Vaya / Santa Vera Cruz (Caporales),-,85,1,,,,
97,down,Las Pastillas del Abuelo,El Favor,86,38,5,,,,
98,down,Leon Gieco,Todos los Dias un Poco,73,34,16,,,,
99,down,Cacho Castaña,Señora si usted supiera,74,34,15,,,,
100,down,Cacho Castaña,Café la humedad,75,35,15,,,,
