Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,155,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,164,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,163,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,162,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,3,165,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,165,,,,
7,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,7,5,,,,
8,up,Los Nocheros,No Saber de Tí,8,3,165,,,,
9,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,8,,,,
10,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,10,1,163,,,,
11,up,Rema,Calm Down,13,2,6,,,,
12,down,Manu Chao,La Vida Tombola,9,5,161,,,,
13,up,Deva Premal,Gayatri Mantra,15,8,163,,,,
14,down,El Apache Ness,Terremoto Pa Tu Cola,12,2,165,,,,
15,down,Manu Chao,Clandestino,14,8,161,,,,
16,up,Caetano Veloso & David Byrne,Você é Linda (Live),16,8,144,,,,
17,down,Carlos Gardel,Por una cabeza,11,2,165,,,,
18,down,León Gieco,En el País de la Libertad,17,6,164,,,,
19,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),18,10,63,,,,
20,down,Cacho Castaña,La reina de la bailanta,19,4,165,,,,
21,down,Deva Premal,Om Namo Bhagavate,20,11,163,,,,
22,-,Carel Kraayenhof,Libertango,-,22,1,,,,
23,-,Carel Kraayenhof,Fuga Y Misterio,-,23,1,,,,
24,down,Leon Gieco,Solo le Pido a Dios,21,9,164,,,,
25,down,Yves Montand,Bella ciao,22,7,165,,,,
26,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,4,165,,,,
27,-,Carel Kraayenhof,Adiós Nonino (1980 version),-,27,1,,,,
28,down,Los Nocheros,Vuela una Lágrima,24,10,163,,,,
29,-,Carel Kraayenhof,Adiós Nonino (1960 version),-,29,1,,,,
30,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,25,14,63,,,,
31,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),26,19,163,,,,
32,down,Charles Aznavour,Venecia sin ti,27,5,143,,,,
33,down,Manu Chao,Bongo Bong,28,19,163,,,,
34,down,Manu Chao,Me Llaman Calle,29,22,160,,,,
35,up,Carlos Montemayor & Antonio Bravo,Ti Voglio Tanto Bene,74,35,2,,,,
36,down,Manu Chao,Desaparecido,30,8,163,,,,
37,down,Gustavo Santaolalla,Iguazu,31,5,165,,,,
38,down,Loreena McKennitt,The Dark Night of the Soul,32,8,164,,,,
39,down,Loreena McKennitt,The Bonny Swans,33,10,164,,,,
40,down,Sikalidis,Zorba El Griego,34,11,163,,,,
41,down,Gloria Estefan,Como Me Duele Perderte,36,12,30,,,,
42,down,Loreena McKennitt,The Mystic's Dream,37,13,164,,,,
43,down,Carlos Gardel,El día que me quieras,39,14,163,,,,
44,down,Deva Premal & Miten,Gayatri Mantra (Live),40,31,163,,,,
45,down,Gustavo Santaolalla,Coyita,41,11,165,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,24,134,,,,
47,down,Rusted Root,Send Me On My Way,43,5,161,,,,
48,down,Silvio Rodríguez,Óleo de mujer con sombrero,44,17,165,,,,
49,down,Jairo,Ave Maria,45,13,160,,,,
50,down,Gustavo Santaolalla,Pampa,46,14,161,,,,
51,down,Gustavo Santaolalla,Lela,47,22,165,,,,
52,down,Gustavo Santaolalla,Jardin,48,23,165,,,,
53,down,Cacho Castaña,La vuelta del matador,49,19,165,,,,
54,down,Deva Premal & Miten,Yemaya Assessu (Live),50,15,163,,,,
55,down,Gustavo Santaolalla,Gaucho,51,8,165,,,,
56,down,Luciano Pereyra,Celos,52,12,88,,,,
57,down,Fernando Samalea,El Mago,53,20,165,,,,
58,down,Deva Premal,Hari Om Shiva Om,54,38,163,,,,
59,down,Loreena McKennitt,Prospero's Speech,55,21,164,,,,
60,down,Loreena McKennitt,Santiago,56,22,164,,,,
61,down,Loreena McKennitt,Marrakesh Night Market,57,23,163,,,,
62,down,Gustavo Santaolalla,Del Pago,58,31,165,,,,
63,down,Gustavo Santaolalla,Zenda,59,32,165,,,,
64,-,Peter Gabriel,Biko (feat. Ekome) [Live at WOMAD 1982],-,64,1,,,,
65,down,Deva Premal,Om Tare Tuttare,60,43,163,,,,
66,down,Gustavo Santaolalla,La Vuelta,61,34,164,,,,
67,down,Gustavo Santaolalla,Atacama,62,35,163,,,,
68,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),63,26,162,,,,
69,down,Loreena McKennitt,Full Circle,64,16,159,,,,
70,down,Gustavo Santaolalla,Way Up,66,38,161,,,,
71,-,Yaylim Hallel,Aleluya (Instrumental Version),-,71,2,,,,
72,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),72,8,163,,,,
73,-,Luis Salinas,Para Corrientes y el Chaco (Instrumental),-,55,1,,,,
74,-,Arsenio Rodríguez,Bruca maniguá (Remastered),-,61,1,,,,
75,-,"Orquesta Riverside, Pedro Vila, Tito Gomez & Merceditas Valdés",Cuban Blue [Chachachá],-,64,1,,,,
76,-,Loud Urban Choir,Bloody Samaritan (Cover),-,24,2,,,,
77,-,René Aubry,Le vent,-,77,1,,,,
78,down,Lucien Belmond,Aire Libre,67,13,148,,,,
79,down,Cirque du Soleil,Alegria,70,13,160,,,,
80,-,CKay,mmadu,-,80,1,,,,
81,down,Guillermo Guareschi,Los Simuladores Cortina,65,10,17,,,,
82,down,Deva Premal,Om Ram Ramaya,75,53,152,,,,
