Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,224,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,238,,,,
3,up,El Apache Ness,Terremoto Pa Tu Cola,4,2,242,,,,
4,up,Carlos Gardel,Por una cabeza,5,2,241,,,,
5,up,Los Nocheros,No Saber de Tí,6,3,241,,,,
6,-,Sergio Galleguillo,En el carnaval,-,6,1,,,,
7,up,Cacho Castaña,La reina de la bailanta,7,4,242,,,,
8,-,Francisco Canaro,Ciego (feat. Roberto Maida) [Remasterizado],-,8,1,,,,
9,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,4,239,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,85,,,,
11,up,Charles Aznavour,Venecia sin ti,11,5,220,,,,
12,up,Loreena McKennitt,The Dark Night of the Soul,12,8,241,,,,
13,up,Loreena McKennitt,The Bonny Swans,13,10,241,,,,
14,up,Sikalidis,Zorba El Griego,14,11,240,,,,
15,up,Gloria Estefan,Como Me Duele Perderte,15,12,107,,,,
16,up,Loreena McKennitt,The Mystic's Dream,16,13,241,,,,
17,up,Carlos Gardel,El día que me quieras,17,14,240,,,,
18,up,Rusted Root,Send Me On My Way,18,5,238,,,,
19,up,Silvio Rodríguez,Óleo de mujer con sombrero,19,17,242,,,,
20,up,Jairo,Ave Maria,20,13,237,,,,
21,down,Adriana Varela,Como Dos Extraños,2,2,178,,,,
22,down,Cacho Castaña,La vuelta del matador,21,19,242,,,,
23,down,Fernando Samalea,El Mago,22,20,242,,,,
24,down,Loreena McKennitt,Prospero's Speech,23,21,241,,,,
25,down,Loreena McKennitt,Santiago,24,22,241,,,,
26,down,Loreena McKennitt,Marrakesh Night Market,25,23,240,,,,
27,down,Cirque du Soleil,Alegria,26,13,236,,,,
28,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,4,242,,,,
29,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),28,26,239,,,,
30,down,Loreena McKennitt,Full Circle,29,16,236,,,,
31,down,Carlos Gardel,Volver,30,9,204,,,,
32,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),31,19,240,,,,
33,down,Adriana Varela,Balada para un Loco (feat. Roberto Goyeneche),8,8,4,,,,
34,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,32,31,175,,,,
35,down,Raffaella Carrà,0303456,33,7,106,,,,
36,down,Amr Diab,Nour El Ain,34,10,95,,,,
37,down,Cacho Castaña,Señora si usted supiera,35,34,153,,,,
38,down,Cacho Castaña,Café la humedad,36,35,150,,,,
39,down,Jimmy Fontana,Il Mondo,37,11,82,,,,
40,up,Isaco Abitbol,Kilometro 11,47,23,39,,,,
41,-,Benny Friedman,Yama,-,30,1,,,,
42,-,Anna Mhoireach (Murray),Doctor McInnes' Fancy / The High Level,-,42,1,,,,
43,-,Manu Chao,São Paulo Motoboy,-,13,1,,,,
44,-,Manu Chao,Viva tu,-,15,1,,,,
45,up,Claudio Baglioni,A Modo Mio,48,28,78,,,,
