Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,224,,,,
2,up,El Apache Ness,Terremoto Pa Tu Cola,3,2,228,,,,
3,up,Carlos Gardel,Por una cabeza,7,2,227,,,,
4,up,Los Nocheros,No Saber de Tí,4,3,227,,,,
5,down,Hugo del Carril,Marcha Peronista,1,1,213,,,,
6,down,Cacho Castaña,La reina de la bailanta,5,4,228,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,225,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,71,,,,
9,up,Charles Aznavour,Venecia sin ti,9,5,206,,,,
10,up,Ezequiel Ramos,Municiones (Private),12,10,2,,,,
11,down,Loreena McKennitt,The Dark Night of the Soul,10,8,227,,,,
12,down,Loreena McKennitt,The Bonny Swans,11,10,227,,,,
13,up,Sikalidis,Zorba El Griego,13,11,226,,,,
14,up,Gloria Estefan,Como Me Duele Perderte,14,12,93,,,,
15,up,Loreena McKennitt,The Mystic's Dream,15,13,227,,,,
16,up,Carlos Gardel,El día que me quieras,16,14,226,,,,
17,up,Rusted Root,Send Me On My Way,17,5,224,,,,
18,up,Silvio Rodríguez,Óleo de mujer con sombrero,18,17,228,,,,
19,up,Jairo,Ave Maria,19,13,223,,,,
20,up,Cacho Castaña,La vuelta del matador,20,19,228,,,,
21,up,Fernando Samalea,El Mago,21,20,228,,,,
22,up,Loreena McKennitt,Prospero's Speech,22,21,227,,,,
23,up,Loreena McKennitt,Santiago,23,22,227,,,,
24,up,Loreena McKennitt,Marrakesh Night Market,24,23,226,,,,
25,up,Cirque du Soleil,Alegria,25,13,222,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,4,228,,,,
27,-,YSY A & Oniria,GANAS,-,7,6,,,,
28,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),27,26,225,,,,
29,down,Loreena McKennitt,Full Circle,28,16,222,,,,
30,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),29,19,226,,,,
31,up,Adriana Varela,Como Dos Extraños,31,2,164,,,,
32,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,32,31,161,,,,
33,up,Raffaella Carrà,0303456,33,7,92,,,,
34,up,Amr Diab,Nour El Ain,34,10,81,,,,
35,up,Cacho Castaña,Señora si usted supiera,35,34,139,,,,
36,up,Cacho Castaña,Café la humedad,36,35,136,,,,
37,up,Jimmy Fontana,Il Mondo,37,11,68,,,,
38,down,Carlos Gardel,Volver,30,9,190,,,,
39,down,Isaco Abitbol,Kilometro 11,38,23,27,,,,
40,-,Los Mirlos,Sonido Amazonico,-,40,1,,,,
41,-,Lázaro Caballero,Tu Inocencia,-,39,1,,,,
42,-,Dmitriy Sevostyanov,Magical Fantasy,-,42,1,,,,
43,down,Hermanos Gutiérrez,Sonido Cósmico,42,42,2,,,,
44,-,Cristian Palacios,Tratame Bien,-,44,1,,,,
45,down,Claudio Baglioni,A Modo Mio,39,28,68,,,,
46,-,Ajeet,Breath of Life,-,11,1,,,,
47,-,Sebastián Ruíz,Miradas (En Vivo),-,44,1,,,,
48,-,Sebastián Ruíz,La Costanera y el Río,-,45,1,,,,
49,down,Carlos Gardel,Mi Buenos Aires querido,45,10,18,,,,
