Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,62,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,70,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,68,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,70,,,,
5,down,Polo Montañez,Un Monton De Estrellas,4,3,70,,,,
6,up,Los Nocheros,No Saber de Tí,6,3,70,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,70,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,70,,,,
9,up,Manu Chao,La Vida Tombola,9,5,70,,,,
10,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,70,,,,
11,up,Manu Chao,Clandestino,11,8,70,,,,
12,up,Deva Premal,Gayatri Mantra,12,8,70,,,,
13,up,León Gieco,En el País de la Libertad,13,6,70,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,51,,,,
15,up,Carlos Gardel,Por una cabeza,15,2,70,,,,
16,up,Cacho Castaña,La reina de la bailanta,16,4,70,,,,
17,up,Deva Premal,Om Namo Bhagavate,17,11,70,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,8,70,,,,
19,up,Yves Montand,Bella ciao,19,7,70,,,,
20,up,Leon Gieco,Solo le Pido a Dios,20,9,70,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,4,70,,,,
22,up,Los Nocheros,Vuela una Lágrima,22,10,70,,,,
23,up,Manu Chao,Bongo Bong,23,19,70,,,,
24,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),24,19,70,,,,
25,-,Nana Mouskouri,Glike Mou Esi,-,25,1,,,,
26,down,Manu Chao,Me Llaman Calle,25,22,69,,,,
27,-,Nana Mouskouri,To Pelago Ine Vathi,-,27,1,,,,
28,down,Manu Chao,Desaparecido,26,8,70,,,,
29,down,Charles Aznavour,Venecia sin ti,27,5,48,,,,
30,-,Wedding Band Tip Top & Biesiada,Graj Skrzypku Graj,-,30,1,,,,
31,down,Gustavo Santaolalla,Iguazu,28,5,70,,,,
32,down,Loreena McKennitt,The Dark Night of the Soul,29,8,69,,,,
33,down,Loreena McKennitt,The Bonny Swans,30,10,69,,,,
34,down,Sikalidis,Zorba El Griego,31,11,68,,,,
35,down,Loreena McKennitt,The Mystic's Dream,32,13,69,,,,
36,-,"1, 2, 3 Soleils",Khalliouni Khalliouni (feat. System 7),-,36,1,,,,
37,down,Carlos Gardel,El día que me quieras,33,14,70,,,,
38,down,Deva Premal & Miten,Gayatri Mantra (Live),34,31,70,,,,
39,-,American Indian Music,Running Deer,-,39,1,,,,
40,down,Silvio Rodríguez,Óleo de mujer con sombrero,35,17,70,,,,
41,down,Gustavo Santaolalla,Lela,36,22,70,,,,
42,down,Gustavo Santaolalla,Jardin,37,23,70,,,,
43,down,Gustavo Santaolalla,Coyita,38,11,70,,,,
44,down,Cacho Castaña,La vuelta del matador,39,19,70,,,,
45,down,Gustavo Santaolalla,Gaucho,40,8,70,,,,
46,down,Fernando Samalea,El Mago,41,20,70,,,,
47,down,Deva Premal & Miten,Yemaya Assessu (Live),42,15,70,,,,
48,down,Deva Premal,Hari Om Shiva Om,43,38,70,,,,
49,down,Loreena McKennitt,Prospero's Speech,44,21,69,,,,
50,down,Loreena McKennitt,Santiago,45,22,69,,,,
51,down,Loreena McKennitt,Marrakesh Night Market,46,23,68,,,,
52,down,Gustavo Santaolalla,Del Pago,47,31,70,,,,
53,down,Gustavo Santaolalla,Pampa,48,14,70,,,,
54,down,Gustavo Santaolalla,Zenda,49,32,70,,,,
55,down,Rusted Root,Send Me On My Way,50,5,68,,,,
56,down,Perotá Chingò,Rie Chinito,51,10,69,,,,
57,down,Jairo,Ave Maria,52,13,70,,,,
58,down,Deva Premal,Om Tare Tuttare,53,43,70,,,,
59,down,Gustavo Santaolalla,La Vuelta,54,34,69,,,,
60,down,Gustavo Santaolalla,Atacama,55,35,68,,,,
61,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),56,26,67,,,,
62,down,Gustavo Santaolalla,Way Up,57,38,68,,,,
63,down,Loreena McKennitt,Full Circle,58,16,67,,,,
64,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,59,24,44,,,,
65,down,Cirque du Soleil,Alegria,60,13,68,,,,
66,down,Deva Premal,Om Ram Ramaya,61,53,68,,,,
67,down,Lucien Belmond,Aire Libre,62,13,65,,,,
68,down,Deva Premal & Miten,Empty Heart (Live),63,56,67,,,,
69,down,Carlos Gardel,Volver,64,9,64,,,,
70,down,Deva Premal & Miten,Sunrise (Live),65,60,65,,,,
71,down,Adriana Varela,Como Dos Extraños,66,2,65,,,,
72,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,67,31,65,,,,
73,-,Marina Rossell,El Metec (Bonus Track),-,30,1,,,,
74,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,68,19,61,,,,
75,down,Sigur Rós,Hoppípolla,69,23,49,,,,
76,down,Bandas Militares,Avenida de las Camelias,70,6,37,,,,
77,down,Leon Gieco,Todos los Dias un Poco,71,34,60,,,,
78,down,Cacho Castaña,Señora si usted supiera,72,34,56,,,,
79,down,Cacho Castaña,Café la humedad,73,35,55,,,,
80,down,Deva Premal & Miten,Jai Radha Madhav (Live),74,71,53,,,,
81,down,Deva Premal & Miten,The Strength of a Rose (Live),75,69,51,,,,
82,down,Perotá Chingó,La Complicidad / Jah Rastafari,76,32,33,,,,
83,down,Deva Premal & Miten,All Is Welcome Here (Studio Version),77,74,43,,,,
84,down,Deva Premal & Miten,Chidananda (Live),78,75,39,,,,
85,down,Deva Premal & Miten,Humming (Live),79,77,36,,,,
86,down,Deva Premal,Teyata,80,72,32,,,,
87,down,Deva Premal,Shante Prashante,81,73,30,,,,
88,down,Deva Premal,Shree Ram Jai Ram,82,54,29,,,,
89,down,Cacho Castaña,Cara de tramposo,83,53,22,,,,
90,down,Snatam Kaur,Mother's Blessing,84,54,22,,,,
91,-,Philippe Briand & Gabriel Saban,Electoral Campaign,-,91,1,,,,
92,up,Pauline Croze,Tu verras,97,74,2,,,,
93,-,Gina Spiliotopoulou,Horis Dekara,-,92,1,,,,
94,down,Deva Premal,Rang De,85,76,22,,,,
95,down,Claudio Baglioni,A Modo Mio,86,28,9,,,,
96,down,Raffaella Carrà,0303456,87,7,21,,,,
97,down,Paloma del Cerro,Gozar Hasta Que Me Ausente,88,36,23,,,,
98,down,Amr Diab,Nour El Ain,89,10,19,,,,
99,down,Mirabai Ceiba,Sat Gur Prasad,90,79,13,,,,
100,down,Carlos Gardel,Mi Buenos Aires querido,91,10,11,,,,
