Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaboozey,Where I've Been isn't Where I'm Going,6,1,2,,,,
2,down,Jelly Roll,Whitsitt Chapel,1,1,54,,,,
3,down,Chris Stapleton,Higher,2,1,31,,,,
4,up,Lainey Wilson,Bell Bottom Country,5,1,85,,,,
5,up,The Red Clay Strays,Moment of Truth,8,5,45,,,,
6,up,Willie Nelson,The Border,20,6,2,,,,
7,up,Zach Bryan,Zach Bryan,7,1,42,,,,
8,down,Morgan Wallen,One Thing At A Time,4,1,67,,,,
9,-,Carly Pearce,hummingbird,-,9,1,,,,
10,down,Zach Bryan,American Heartbreak,3,1,108,,,,
11,up,Chris Stapleton,Traveller,13,1,239,100,2019-10-13,77,2020-02-23
12,down,Beyoncé,COWBOY CARTER,9,1,11,,,,
13,down,Taylor Swift,Fearless (Taylor's Version),12,1,157,1,2021-04-11,1,2021-04-11
14,down,Anne Wilson,REBEL,11,1,8,,,,
15,up,Chris Stapleton,Starting Over,16,1,186,75,2020-11-01,14,2020-11-22
16,down,Morgan Wallen,Dangerous: The Double Album,14,1,178,39,2020-11-22,1,2021-01-31
17,up,Terri Clark,Terri Clark: Take Two,23,17,2,,,,
18,up,Kameron Marlowe,Keepin' the Lights On,30,18,2,,,,
19,down,Taylor Swift,Speak Now (Taylor's Version),18,1,49,,,,
20,up,Zach Top,Cold Beer & Country Music,37,19,9,,,,
21,down,Kenny Chesney,Born,19,1,12,,,,
22,down,Various Artists,NOW That's What I Call Country Classics 70s,10,4,15,,,,
23,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,41,2,11,,,,
24,up,Zach Bryan,Summertime Blues - EP,29,1,99,,,,
25,up,Shaboozey,"Where I've Been, Isn't Where I'm Going",53,25,2,,,,
26,down,Luke Combs,Gettin' Old,21,2,64,,,,
27,down,Cody Johnson,Leather,24,2,32,,,,
28,down,Toby Keith,35 Biggest Hits,17,1,223,,,,
29,down,HARDY,the mockingbird & THE CROW,25,1,73,,,,
30,-,Sara Evans,Unbroke,-,30,1,,,,
31,down,George Strait,50 Number Ones,28,14,238,,,,
32,up,Johnny Cash,The Essential Johnny Cash,34,10,239,,,,
33,down,Tyler Childers,Purgatory,27,4,239,,,,
34,down,Brooks & Dunn,The Greatest Hits Collection,26,7,234,,,,
35,-,Various Artists,NOW That's What I Call Country Vol. 17,-,35,1,,,,
36,down,Kacey Musgraves,Deeper Well,32,1,13,,,,
37,down,Zac Brown Band,Greatest Hits so Far...,22,20,104,,,,
38,down,Scotty McCreery,Rise & Fall,15,1,5,,,,
39,up,Alan Jackson,34 Number Ones,46,14,235,,,,
40,down,Zach Bryan,Boys Of Faith - EP,35,1,37,,,,
41,up,Lainey Wilson,Lainey Wilson - EP,51,41,8,,,,
42,down,The Castellows,A Little Goes A Long Way,33,1,18,,,,
43,-,Matt Stell,Born Lonely,-,43,1,,,,
44,-,Robert Earl Keen,Western Chill,-,44,1,,,,
45,-,HunterGirl,Tennessee Girl - EP,-,45,1,,,,
46,up,Alabama,Ultimate Alabama 20 #1 Hits,49,11,231,,,,
47,down,Morgan Wallen,If I Know Me,31,1,239,83,2020-01-05,32,2020-08-23
48,up,Charley Crockett,$10 Cowboy,50,5,7,,,,
49,-,Tracy Lawrence,Out Here In It - EP,-,49,1,,,,
50,-,Redferrin,Old No. 7,-,23,9,,,,
51,-,Josh Meloy,Where You Came From,-,51,1,,,,
52,down,George Strait,Best of George Strait (Deluxe Edition),42,12,200,,,,
53,up,Lainey Wilson,Tougher,77,41,23,,,,
54,-,Sylvia,Knockin' Around (The Lost Album),-,54,1,,,,
55,up,John Denver,John Denver's Greatest Hits,68,26,156,,,,
56,-,Jesse Daniel,Countin’ the Miles,-,56,1,,,,
57,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,3,173,,,,
58,up,Tyler Childers,Rustin' In The Rain,94,2,36,,,,
59,up,Kenny Chesney,Greatest Hits,93,42,83,,,,
60,down,Riley Green,Way Out Here,48,9,9,,,,
61,up,Bailey Zimmerman,Religiously. The Album.,62,2,56,,,,
62,down,Richard Thompson,Ship To Shore,36,36,2,,,,
63,-,"Hank Williams, Jr.","Hank Williams, Jr.'s Greatest Hits, Vol. 1",-,11,116,,,,
64,down,Tim McGraw,Greatest Hits,59,4,176,77,2019-11-17,45,2020-04-12
65,down,Alan Jackson,Precious Memories,63,7,236,,,,
66,down,Chris Housman,Blueneck,40,40,2,,,,
67,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,75,1,209,85,2020-03-22,42,2020-04-12
68,up,Dolly Parton,Ultimate Dolly Parton,100,6,169,,,,
69,-,Dasha,What Happens Now?,-,69,2,,,,
70,down,Garth Brooks,Live in Germany 1995 (Live),58,39,7,,,,
71,down,The Red Clay Strays & Western AF,The Red Clay Strays Live AF Session (Live AF Version) - EP,45,21,23,,,,
72,down,Taylor Swift,Taylor Swift (Bonus Track Version),54,9,138,,,,
73,down,John Denver,The Essential John Denver,55,7,235,,,,
74,up,Jason Aldean,Highway Desperado,98,1,32,,,,
75,-,Swamp Dogg,Blackgrass: From West Virginia to 125th St,-,75,1,,,,
76,up,HARDY,A ROCK,79,1,190,51,2020-09-06,28,2020-09-13
77,down,The Mavericks,Moon & Stars,43,13,4,,,,
78,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),73,1,67,,,,
79,-,Tyler Childers,Can I Take My Hounds to Heaven?,-,1,59,,,,
80,down,Brian Kelley,Tennessee Truth,64,22,5,,,,
81,up,Lainey Wilson,Sayin’ What I’m Thinkin’,81,65,8,,,,
82,-,Alan Jackson,Precious Memories Collection,-,10,158,,,,
83,-,Gary LeVox,LeVox Live EP (Recorded Live On The Song),-,83,1,,,,
84,-,Tim McGraw,Number One Hits,-,54,14,,,,
85,up,Luke Combs,Growin' Up,87,1,78,,,,
86,down,Waylon Jennings,Ultimate Waylon Jennings,71,26,194,,,,
87,down,Sturgill Simpson,A Sailor's Guide to Earth,84,12,76,,,,
88,down,Chris Stapleton,"From A Room, Volume 1",70,6,233,,,,
89,-,Chris Stapleton,"From A Room, Volume 2",-,7,228,,,,
90,down,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,66,6,86,,,,
91,down,Tyler Childers,Country Squire,67,4,210,88,2019-10-20,88,2019-10-20
92,-,The Highwaymen,Live: American Outlaws,-,28,10,,,,
93,up,Aaron Lewis,The Hill,97,5,11,,,,
94,down,Warren Zeiders,Pretty Little Poison,88,5,42,,,,
95,up,Ole 60,Three Twenty Four - EP,99,1,17,,,,
96,down,Cody Jinks,Change the Game,90,5,12,,,,
97,down,Kelsey Hart,Life With You,47,47,2,,,,
98,-,Jason Boland & The Stragglers,Live from Cain's Ballroom,-,98,1,,,,
99,down,Shania Twain,Come On Over,78,4,79,,,,
100,down,Struggle Jennings,El Camino,57,57,2,,,,
