Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Scotty McCreery,Rise & Fall,7,1,2,,,,
2,up,Chris Stapleton,Higher,4,1,28,,,,
3,up,Jelly Roll,Whitsitt Chapel,5,1,51,,,,
4,down,Beyoncé,COWBOY CARTER,1,1,8,,,,
5,down,Morgan Wallen,One Thing At A Time,3,1,64,,,,
6,down,Anne Wilson,REBEL,2,1,5,,,,
7,up,The Red Clay Strays,Moment of Truth,8,7,42,,,,
8,up,Kenny Chesney,Born,13,1,9,,,,
9,up,Lainey Wilson,Bell Bottom Country,9,1,82,,,,
10,up,Zach Bryan,Zach Bryan,16,1,39,,,,
11,up,Taylor Swift,Fearless (Taylor's Version),12,1,154,1,2021-04-11,1,2021-04-11
12,up,Taylor Swift,Speak Now (Taylor's Version),14,1,46,,,,
13,down,Morgan Wallen,Dangerous: The Double Album,10,1,175,39,2020-11-22,1,2021-01-31
14,up,Zach Bryan,American Heartbreak,17,1,105,,,,
15,down,Various Artists,NOW That's What I Call Country Classics 70s,11,4,12,,,,
16,-,The Mavericks,Moon & Stars,-,16,1,,,,
17,up,Kacey Musgraves,Deeper Well,19,1,10,,,,
18,up,Lily Rose,Runnin’ Outta Time - EP,31,18,2,,,,
19,up,Chris Stapleton,Starting Over,22,1,183,75,2020-11-01,14,2020-11-22
20,up,Cody Johnson,Leather,20,2,29,,,,
21,down,Chris Stapleton,Traveller,18,1,236,100,2019-10-13,77,2020-02-23
22,up,Brian Kelley,Tennessee Truth,27,22,2,,,,
23,up,Luke Combs,Gettin' Old,30,2,61,,,,
24,up,HARDY,the mockingbird & THE CROW,25,1,70,,,,
25,up,Toby Keith,35 Biggest Hits,29,1,220,,,,
26,up,Morgan Wallen,If I Know Me,28,1,236,83,2020-01-05,32,2020-08-23
27,down,Riley Green,Way Out Here,24,9,6,,,,
28,down,Charley Crockett,$10 Cowboy,15,5,4,,,,
29,up,Brooks & Dunn,The Greatest Hits Collection,33,7,231,,,,
30,down,Johnny Cash,The Essential Johnny Cash,23,10,236,,,,
31,down,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,6,6,83,,,,
32,up,George Strait,50 Number Ones,42,14,235,,,,
33,up,Zac Brown Band,Greatest Hits so Far...,37,20,101,,,,
34,up,Zach Bryan,Boys Of Faith - EP,48,1,34,,,,
35,-,Kelsey Lamb,Just Wait - EP,-,35,1,,,,
36,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,32,2,8,,,,
37,up,Jason Aldean,Highway Desperado,43,1,29,,,,
38,up,Tyler Childers,Purgatory,40,4,236,,,,
39,-,Wyatt Flores,Half Life,-,28,4,,,,
40,down,Nate Smith,Through the Smoke,36,9,7,,,,
41,down,The Castellows,A Little Goes A Long Way,34,1,15,,,,
42,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),66,1,64,,,,
43,up,Zach Bryan,Summertime Blues - EP,70,1,96,,,,
44,down,Alan Jackson,34 Number Ones,39,14,232,,,,
45,down,The Red Clay Strays & Western AF,The Red Clay Strays Live AF Session (Live AF Version) - EP,26,21,21,,,,
46,up,Alan Jackson,Precious Memories,77,7,233,,,,
47,up,Garth Brooks,Live in Germany 1995 (Live),59,40,4,,,,
48,up,George Strait,Best of George Strait (Deluxe Edition),51,12,197,,,,
49,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,69,1,207,85,2020-03-22,42,2020-04-12
50,down,Alabama,Ultimate Alabama 20 #1 Hits,47,11,228,,,,
51,down,Wade Bowen,Flyin,35,35,2,,,,
52,up,John Denver,The Essential John Denver,63,7,232,,,,
53,up,Luke Combs,This One’s for You Too (Deluxe Edition),84,3,215,90,2019-10-06,35,2019-10-20
54,up,Chris Stapleton,"From A Room, Volume 1",86,6,230,,,,
55,-,Tim McGraw,Greatest Hits,-,4,173,77,2019-11-17,45,2020-04-12
56,up,Kenny Chesney,Greatest Hits,67,42,80,,,,
57,up,Cody Johnson,Human: The Double Album,93,1,124,,,,
58,up,Koe Wetzel and the Konvicts,Love and Lies (Ep),75,53,8,,,,
59,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,3,172,,,,
60,down,Ole 60,Three Twenty Four - EP,58,1,14,,,,
61,-,Niko Moon,BETTER DAYS,-,8,13,,,,
62,down,Taylor Swift,Taylor Swift (Bonus Track Version),46,9,135,,,,
63,-,Zack McGinn,Cowboy Moon,-,63,1,,,,
64,-,Blitzen Trapper,"100's of 1000's, Millions of Billions",-,64,1,,,,
65,-,Sylvia,Snapshot,-,65,1,,,,
66,down,Cody Jinks,Change the Game,64,5,9,,,,
67,-,Cooper Alan,Take Forever - EP,-,20,20,,,,
68,down,"Hank Williams, Jr.","Hank Williams, Jr.'s Greatest Hits, Vol. 1",65,11,114,,,,
69,down,Bailey Zimmerman,Religiously. The Album.,21,2,53,,,,
70,up,Warren Zeiders,Pretty Little Poison,92,5,39,,,,
71,down,Aaron Lewis,The Hill,54,5,8,,,,
72,-,Laci Kaye Booth,The Loneliest Girl In The World,-,72,1,,,,
73,-,Wyatt Flores,Life Lessons,-,46,7,,,,
74,up,Morgan Wallen,Stand Alone - EP,100,5,30,,,,
75,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,81,75,2,,,,
76,down,Megan Moroney,Lucky,71,4,22,,,,
77,down,Keith Whitley,16 Biggest Hits: Keith Whitley,57,19,52,,,,
78,-,Shenandoah,Super Hits,-,35,15,,,,
79,-,Jordan Davis,Bluebird Days,-,2,31,,,,
80,-,Zach Top,Cold Beer & Country Music,-,19,6,,,,
81,up,Waylon Jennings,Ultimate Waylon Jennings,90,26,191,,,,
82,-,Cody Johnson,Ain't Nothin' to It,-,6,168,,,,
83,up,Shania Twain,Come On Over,96,4,77,,,,
84,-,Clark Carrington,Country Kingdom,-,84,1,,,,
85,-,Faith Hill,The Hits,-,76,5,,,,
86,-,Luke Combs,Growin' Up,-,1,76,,,,
87,down,Marty Robbins,Gunfighter Ballads and Trail Songs,50,50,61,,,,
88,-,Lainey Wilson,Tougher,-,41,20,,,,
89,-,Kacey Musgraves,Golden Hour,-,7,142,,,,
90,-,Tyler Hubbard,Strong,-,6,5,,,,
91,-,Tim McGraw,Live Like You Were Dying,-,66,2,,,,
92,-,Carrie Underwood,My Savior,-,1,146,81,2021-04-04,81,2021-04-04
93,-,Tyler Hubbard,Tyler Hubbard,-,4,21,,,,
94,down,John Denver,John Denver's Greatest Hits,78,26,154,,,,
95,-,Shania Twain,Greatest Hits (2023 Remastered),-,86,4,,,,
96,-,Chris Stapleton,"From A Room, Volume 2",-,7,226,,,,
97,-,Anne Murray,Anne Murray - The Best...So Far,-,32,20,,,,
98,-,Alan Jackson,Precious Memories Collection,-,10,156,,,,
99,down,Luke Combs,This One's for You,60,17,192,,,,
100,-,Tyler Childers,Country Squire,-,4,208,88,2019-10-20,88,2019-10-20
