Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaboozey,Where I've Been isn't Where I'm Going,1,1,3,,,,
2,up,Jelly Roll,Whitsitt Chapel,2,1,55,,,,
3,up,Carly Pearce,hummingbird,9,3,2,,,,
4,down,Chris Stapleton,Higher,3,1,32,,,,
5,up,Morgan Wallen,One Thing At A Time,8,1,68,,,,
6,-,Luke Combs,Fathers & Sons,-,6,1,,,,
7,down,Lainey Wilson,Bell Bottom Country,4,1,86,,,,
8,up,Zach Bryan,American Heartbreak,10,1,109,,,,
9,up,Various Artists,NOW That's What I Call Country Vol. 17,35,9,2,,,,
10,up,Taylor Swift,Speak Now (Taylor's Version),19,1,50,,,,
11,down,Zach Bryan,Zach Bryan,7,1,43,,,,
12,up,Taylor Swift,Fearless (Taylor's Version),13,1,158,1,2021-04-11,1,2021-04-11
13,down,The Red Clay Strays,Moment of Truth,5,5,46,,,,
14,down,Chris Stapleton,Traveller,11,1,240,100,2019-10-13,77,2020-02-23
15,down,Anne Wilson,REBEL,14,1,9,,,,
16,down,Chris Stapleton,Starting Over,15,1,187,75,2020-11-01,14,2020-11-22
17,down,Morgan Wallen,Dangerous: The Double Album,16,1,179,39,2020-11-22,1,2021-01-31
18,down,Beyoncé,COWBOY CARTER,12,1,12,,,,
19,up,Kenny Chesney,Born,21,1,13,,,,
20,up,Zach Top,Cold Beer & Country Music,20,19,10,,,,
21,up,Various Artists,NOW That's What I Call Country Classics 70s,22,4,16,,,,
22,up,Zach Bryan,Summertime Blues - EP,24,1,100,,,,
23,up,Luke Combs,Gettin' Old,26,2,65,,,,
24,up,Brooks & Dunn,The Greatest Hits Collection,34,7,235,,,,
25,up,Toby Keith,35 Biggest Hits,28,1,224,,,,
26,up,Cody Johnson,Leather,27,2,33,,,,
27,up,Zac Brown Band,Greatest Hits so Far...,37,20,105,,,,
28,up,HARDY,the mockingbird & THE CROW,29,1,74,,,,
29,-,Luke Bryan,Mind Of A Country Boy,-,29,1,,,,
30,up,Johnny Cash,The Essential Johnny Cash,32,10,240,,,,
31,up,The Castellows,A Little Goes A Long Way,42,1,19,,,,
32,up,Riley Green,Way Out Here,60,9,10,,,,
33,up,Redferrin,Old No. 7,50,23,10,,,,
34,up,Kacey Musgraves,Deeper Well,36,1,14,,,,
35,down,Tyler Childers,Purgatory,33,4,240,,,,
36,up,Morgan Wallen,If I Know Me,47,1,240,83,2020-01-05,32,2020-08-23
37,down,Willie Nelson,The Border,6,6,3,,,,
38,down,George Strait,50 Number Ones,31,14,239,,,,
39,up,Alan Jackson,34 Number Ones,39,14,236,,,,
40,up,Matt Stell,Born Lonely,43,40,2,,,,
41,down,Kameron Marlowe,Keepin' the Lights On,18,18,3,,,,
42,-,The Reklaws,Good Ol' Days,-,42,1,,,,
43,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,23,2,12,,,,
44,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),78,1,68,,,,
45,up,John Denver,The Essential John Denver,73,7,236,,,,
46,down,Scotty McCreery,Rise & Fall,38,1,6,,,,
47,down,Alabama,Ultimate Alabama 20 #1 Hits,46,11,232,,,,
48,up,Taylor Swift,Taylor Swift (Bonus Track Version),72,9,139,,,,
49,up,George Strait,Best of George Strait (Deluxe Edition),52,12,201,,,,
50,down,Tracy Lawrence,Out Here In It - EP,49,49,2,,,,
51,down,Sara Evans,Unbroke,30,30,2,,,,
52,up,Tim McGraw,Greatest Hits,64,4,177,77,2019-11-17,45,2020-04-12
53,up,"Hank Williams, Jr.","Hank Williams, Jr.'s Greatest Hits, Vol. 1",63,11,117,,,,
54,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,3,218,90,2019-10-06,35,2019-10-20
55,-,Luke Combs,This One's for You,-,17,193,,,,
56,-,Riley Green,Different 'Round Here,-,4,78,99,2019-10-06,99,2019-10-06
57,down,Shaboozey,"Where I've Been, Isn't Where I'm Going",25,25,3,,,,
58,down,HunterGirl,Tennessee Girl - EP,45,45,2,,,,
59,-,Nate Smith,Through the Smoke,-,9,10,,,,
60,-,Luke Combs,What You See Is What You Get,-,1,154,10,2019-11-10,7,2019-11-17
61,up,Luke Combs,Growin' Up,85,1,79,,,,
62,down,Terri Clark,Terri Clark: Take Two,17,17,3,,,,
63,down,Zach Bryan,Boys Of Faith - EP,40,1,38,,,,
64,down,Charley Crockett,$10 Cowboy,48,5,8,,,,
65,up,Cody Jinks,Change the Game,96,5,13,,,,
66,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,1,140,78,2020-09-27,9,2020-11-01
67,-,Riley Green,Ain't My Last Rodeo,-,4,21,,,,
68,-,Orville Peck,Stampede: Vol. 1,-,68,1,,,,
69,-,Cody Johnson,Human: The Double Album,-,1,127,,,,
70,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,50,63,,,,
71,up,Waylon Jennings,Ultimate Waylon Jennings,86,26,195,,,,
72,down,Bailey Zimmerman,Religiously. The Album.,61,2,57,,,,
73,down,Kenny Rogers,The Best of Kenny Rogers: Through the Years,67,1,210,85,2020-03-22,42,2020-04-12
74,-,Willie Nelson,16 Biggest Hits: Willie Nelson,-,13,130,,,,
75,down,Garth Brooks,Live in Germany 1995 (Live),70,39,8,,,,
76,down,Sturgill Simpson,Metamodern Sounds in Country Music,57,3,174,,,,
77,down,John Denver,John Denver's Greatest Hits,55,26,157,,,,
78,-,"Hank Williams, Jr.",35 Biggest Hits,-,40,84,,,,
79,down,Alan Jackson,Precious Memories,65,7,237,,,,
80,-,Chris Lane,From Where I'm Sippin' (Deluxe),-,80,1,,,,
81,-,Oliver Wood,Fat Cat Silhouette,-,81,1,,,,
82,down,Dolly Parton,Ultimate Dolly Parton,68,6,170,,,,
83,-,Blanco Brown,Cedar Walls & Whiskey - EP,-,83,1,,,,
84,down,Jason Aldean,Highway Desperado,74,1,33,,,,
85,-,Drake Milligan,Dallas/Fort Worth,-,1,37,,,,
86,-,Alexandra Kay,All I've Ever Known,-,3,30,,,,
87,down,HARDY,A ROCK,76,1,191,51,2020-09-06,28,2020-09-13
88,-,Koe Wetzel,Hell Paso,-,3,14,,,,
89,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,90,6,87,,,,
90,down,The Red Clay Strays & Western AF,The Red Clay Strays Live AF Session (Live AF Version) - EP,71,21,24,,,,
91,-,Sturgill Simpson,High Top Mountain,-,36,47,,,,
92,-,Sawyer Brown,All-Time Greatest Hits,-,72,5,,,,
93,-,Merle Haggard,20 Greatest Hits,-,59,7,,,,
94,-,Lonesome River Band,The Winning Hand,-,94,1,,,,
95,down,Sturgill Simpson,A Sailor's Guide to Earth,87,12,77,,,,
96,down,Ole 60,Three Twenty Four - EP,95,1,18,,,,
97,-,Bailey Zimmerman,Leave The Light On - EP,-,1,62,,,,
98,-,Cody Johnson,Ain't Nothin' to It,-,6,171,,,,
99,-,Toby Keith,Greatest Hits: The Show Dog Years,-,3,21,,,,
100,-,Carrie Underwood,My Savior,-,1,148,81,2021-04-04,81,2021-04-04
