Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,9,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,16,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),1,1,7,,,,
4,down,Benson Boone,Fireworks & Rollerblades,2,2,6,,,,
5,up,Tyla,TYLA,5,3,22,,,,
6,up,Olivia Rodrigo,GUTS (spilled),6,2,6,,,,
7,down,Taylor Swift,Midnights (The Til Dawn Edition),4,1,48,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,27,,,,
9,down,Dua Lipa,Radical Optimism,3,3,3,,,,
10,down,Taylor Swift,Lover,8,1,234,7,2019-10-06,3,2019-10-20
11,down,Taylor Swift,reputation,10,3,233,74,2020-02-02,64,2020-02-09
12,down,Beyoncé,RENAISSANCE,11,1,92,,,,
13,down,Frank Ocean,Blonde,12,3,234,30,2019-11-10,30,2019-11-10
14,down,Chappell Roan,The Rise and Fall of a Midwest Princess,13,13,32,,,,
15,down,Olivia Rodrigo,SOUR (Video Version),14,1,139,,,,
16,up,Tate McRae,THINK LATER,18,1,21,,,,
17,down,Justin Timberlake,Everything I Thought It Was,15,2,7,,,,
18,up,Post Malone,AUSTIN (Bonus),26,2,39,,,,
19,down,ILLIT,SUPER REAL ME - EP,17,7,5,,,,
20,up,Harry Styles,Harry's House,25,1,102,,,,
21,up,Adele,21,27,7,233,29,2019-10-06,11,2019-10-20
22,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),19,1,78,,,,
23,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),23,14,33,,,,
24,down,Sabrina Carpenter,emails i can’t send fwd:,21,16,28,,,,
25,up,Troye Sivan,Something To Give Each Other,30,2,29,,,,
26,-,DOYOUNG,YOUTH - The 1st Album,-,26,1,,,,
27,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),32,12,200,,,,
28,up,Frank Ocean,channel ORANGE,29,12,116,,,,
29,up,Various Artists,Barbie The Album,33,1,32,,,,
30,up,Adele,25,37,4,234,26,2019-10-06,20,2020-01-05
31,down,Conan Gray,Found Heaven,20,8,9,,,,
32,up,Rihanna,ANTI (Deluxe),34,2,234,,,,
33,up,Beyoncé,Lemonade,41,18,234,,,,
34,down,Jung Kook,GOLDEN,31,2,26,,,,
35,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,24,8,4,,,,
36,down,Miley Cyrus,Endless Summer Vacation,35,1,60,,,,
37,down,Doja Cat,Planet Her (Deluxe),36,1,148,,,,
38,up,RAYE,My 21st Century Blues,38,5,43,,,,
39,up,Ed Sheeran,÷ (Deluxe),42,5,234,78,2019-10-06,36,2020-01-05
40,-,YUQI,YUQ1,-,40,1,,,,
41,down,Dua Lipa,Future Nostalgia,40,1,219,18,2020-02-02,1,2020-04-05
42,up,Rihanna,Good Girl Gone Bad: Reloaded,46,21,198,,,,
43,down,BOYNEXTDOOR,HOW?,22,22,2,,,,
44,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),45,10,193,,,,
45,up,Adele,30,47,1,128,,,,
46,down,FLETCHER,In Search Of The Antidote,39,13,8,,,,
47,down,Sia,Reasonable Woman,44,44,4,,,,
48,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],28,11,4,,,,
49,down,Michael Jackson,Thriller,48,4,234,,,,
50,down,Lauryn Hill,The Miseducation of Lauryn Hill,49,28,234,,,,
51,up,NewJeans,NewJeans 2nd EP 'Get Up',77,2,41,,,,
52,-,Louis Tomlinson,LIVE,-,52,1,,,,
53,down,Harry Styles,Fine Line,50,1,232,24,2019-12-08,1,2019-12-15
54,up,The Kid LAROI,THE FIRST TIME,54,6,25,,,,
55,up,Lady Gaga,The Fame Monster,60,46,10,,,,
56,down,Justin Bieber,Justice (The Complete Edition),53,13,76,,,,
57,down,Bruno Mars,24K Magic,52,18,234,92,2020-02-23,92,2020-02-23
58,up,Beyoncé,BEYONCÉ (Platinum Edition),59,26,132,,,,
59,down,Ariana Grande,Positions (Deluxe),55,1,167,10,2021-02-21,1,2021-02-28
60,down,Ariana Grande,"thank u, next",56,3,234,26,2019-11-10,15,2020-02-02
61,down,ジャスティン・ビーバー,Purpose,58,29,50,,,,
62,up,テイラー・スウィフト,1989,65,7,220,89,2020-02-09,61,2021-04-18
63,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,63,1,,,,
64,down,Reneé Rapp,Snow Angel (Deluxe),51,13,24,,,,
65,up,Michael Jackson,Bad,67,53,41,,,,
66,-,Jess Glynne,JESS,-,66,1,,,,
67,up,Taylor Swift,1989 (Deluxe Edition),72,7,113,89,2019-10-06,71,2021-03-21
68,up,Beyoncé,Dangerously in Love,76,54,226,,,,
69,down,Livingston,A Hometown Odyssey,66,15,8,,,,
70,up,Rihanna,Loud (Deluxe),74,7,234,,,,
71,down,TV Girl,Who Really Cares,62,55,24,,,,
72,up,Ariana Grande,Dangerous Woman,73,21,221,,,,
73,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,63,18,213,,,,
74,up,Beyoncé,4 (Expanded Edition),81,40,232,,,,
75,down,j-hope,HOPE ON THE STREET VOL.1 - EP,43,14,5,,,,
76,down,Bruno Mars,Unorthodox Jukebox,75,25,232,100,2019-10-06,58,2020-02-23
77,-,Tori Kelly,TORI.,-,75,2,,,,
78,down,Jimin,FACE - EP,69,3,19,,,,
79,down,P!nk,TRUSTFALL - Tour Deluxe Edition,57,16,27,,,,
80,down,XXXTENTACION,?,79,6,234,35,2019-12-15,35,2019-12-15
81,up,PinkPantheress,Heaven knows,83,8,28,,,,
82,down,Rihanna,Unapologetic,80,8,67,,,,
83,down,NCT DREAM,DREAM( )SCAPE - EP,70,11,5,,,,
84,up,Katy Perry,Teenage Dream,86,30,184,,,,
85,-,Artemas,pretty,-,85,2,,,,
86,up,Ariana Grande,Sweetener,87,7,223,,,,
87,up,Michael Jackson,Off the Wall,91,41,122,,,,
88,down,LE SSERAFIM,EASY - EP,78,3,10,,,,
89,up,Daft Punk,Random Access Memories,93,5,196,41,2019-10-06,13,2021-02-28
90,down,Justin Timberlake,FutureSex/LoveSounds,82,38,93,,,,
91,up,Nelly Furtado,Loose,94,54,115,,,,
92,up,Beyoncé,I Am... Sasha Fierce,98,63,120,,,,
93,-,Emilio,Blessings,-,93,1,,,,
94,up,Justin Bieber,Believe (Deluxe Edition),95,35,165,,,,
95,-,Katy Perry,Teenage Dream (Deluxe Edition),-,41,121,,,,
96,down,Paula Hartmann,kleine Feuer,68,68,8,,,,
97,-,NewJeans,NewJeans 1st EP 'New Jeans',-,3,82,,,,
98,down,Various Artists,80s 100 Hits,97,30,127,,,,
99,down,BLACKPINK,BORN PINK,90,1,76,,,,
100,-,Lady Gaga,The Fame,-,42,75,,,,
