Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DIVINE & Karan Aujla,Street Dreams,1,1,13,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,8,,,,
3,up,Shubh,Still Rollin,4,1,52,,,,
4,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,2,5,,,,
5,up,Travis Scott,UTOPIA,5,1,42,,,,
6,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),7,1,75,,,,
7,up,Seedhe Maut,Lunch Break,8,2,39,,,,
8,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,6,2,13,,,,
9,up,Kendrick Lamar,Mr. Morale & The Big Steppers,19,1,105,,,,
10,down,J. Cole,Might Delete Later,9,2,6,,,,
11,up,Kendrick Lamar,DAMN.,14,6,236,,,,
12,-,Talhah Yunus & Jokhay,SHIKWA (Side B),-,12,1,,,,
13,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",17,8,234,,,,
14,down,Gurinder Gill,Hard Choices,12,2,49,,,,
15,down,Travis Scott,ASTROWORLD,10,1,236,9,2019-11-10,6,2020-05-03
16,down,21 Savage,american dream,11,1,18,,,,
17,up,Kendrick Lamar,To Pimp a Butterfly,24,14,171,100,2020-06-07,100,2020-06-07
18,down,Talha Anjum,Open Letter,15,1,65,,,,
19,down,Kanye West,Graduation,18,6,234,,,,
20,down,Drake,For All The Dogs Scary Hours Edition,16,1,26,,,,
21,down,Sultaan & Jay Trak,Notorious - EP,13,6,4,,,,
22,down,Karan Aujla,Way Ahead - EP,20,1,105,,,,
23,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),22,10,176,,,,
24,up,21 Savage & Metro Boomin,SAVAGE MODE II,26,1,158,5,2020-10-04,1,2020-10-11
25,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),21,10,184,,,,
26,down,DIVINE,Gunehgar,25,1,79,,,,
27,up,Kanye West,The Life of Pablo,28,9,236,,,,
28,up,DIVINE,Kohinoor,35,2,236,,,,
29,down,Drake & 21 Savage,Her Loss,27,1,80,,,,
30,up,Post Malone,Hollywood's Bleeding,32,1,236,6,2019-10-06,2,2019-11-10
31,down,Travis Scott,Rodeo (Expanded Edition),30,16,236,99,2020-05-03,99,2020-05-03
32,down,Yeat,2093 (P2),29,8,13,,,,
33,up,Eminem,The Eminem Show (Expanded Edition),38,5,103,,,,
34,up,Seedhe Maut,न,36,4,135,,,,
35,up,Seedhe Maut & Sez on the Beat,Nayaab,39,4,102,,,,
36,down,Drake,Certified Lover Boy,33,1,141,,,,
37,up,Raftaar,HARD DRIVE Vol. 1,37,4,78,,,,
38,-,Loka,Loka Yaha Hai,-,38,1,,,,
39,down,Raga,Midtown Madness - EP,34,7,14,,,,
40,up,Drake,Scorpion,41,9,236,76,2019-11-10,57,2020-01-05
41,up,Drake,Take Care (Deluxe Version),51,22,235,100,2020-11-22,100,2020-11-22
42,down,Kanye West,Donda (Deluxe),40,2,130,,,,
43,up,Baby Keem,The Melodic Blue (Deluxe),53,2,81,,,,
44,-,Gunna,One of Wun,-,44,1,,,,
45,down,Post Malone,beerbongs & bentleys,43,4,236,31,2019-11-10,31,2019-11-10
46,down,mgk & Trippie Redd,genre : sadboy - EP,45,8,7,,,,
47,up,JACKBOYS & Travis Scott,JACKBOYS,50,1,229,9,2019-12-29,1,2020-01-05
48,down,Travis Scott,Birds in the Trap Sing McKnight,47,8,236,68,2019-11-10,47,2020-05-03
49,down,Kanye West,ye,42,24,186,,,,
50,down,KSHMR,KARAM,49,1,28,,,,
51,down,DIVINE,Punya Paap,48,1,180,,,,
52,up,Jokhay,Therapy - EP,69,4,30,,,,
53,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],46,12,52,,,,
54,down,"Tyler, The Creator",IGOR,52,22,221,60,2019-11-17,22,2020-02-02
55,up,Post Malone,Twelve Carat Toothache (Deluxe),64,1,101,,,,
56,up,Eminem,Kamikaze,58,15,235,92,2020-01-26,92,2020-01-26
57,up,Don Toliver,Life Of A Don,57,2,135,,,,
58,up,Drake,Dark Lane Demo Tapes,60,1,210,2,2020-05-03,1,2020-05-10
59,down,Playboi Carti,Whole Lotta Red,55,6,177,12,2020-12-27,2,2021-01-03
60,down,Drake,More Life,56,19,233,,,,
61,down,Drake,Views,44,7,230,91,2020-05-03,85,2021-05-02
62,down,Panther,Flying Towards the City,54,5,16,,,,
63,down,Hiphop Tamizha,UNO - EP,23,23,3,,,,
64,up,50 Cent,Get Rich or Die Tryin',73,47,69,,,,
65,down,Kanye West,Yeezus,59,18,161,,,,
66,up,KR$NA,FAR FROM OVER - EP,83,3,37,,,,
67,down,Don Toliver,Love Sick (Deluxe),62,2,63,,,,
68,up,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,70,18,147,,,,
69,up,Don Toliver,Heaven Or Hell,71,3,215,22,2020-03-15,3,2020-03-22
70,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),65,26,133,,,,
71,down,Juice WRLD,Legends Never Die (With Videos),66,4,191,51,2020-10-18,20,2020-10-25
72,down,Post Malone,Stoney (Complete Edition),63,10,127,,,,
73,up,J. Cole,The Off-Season,76,1,157,19,2021-05-16,19,2021-05-16
74,down,Future,I NEVER LIKED YOU,67,1,107,,,,
75,up,"21 Savage, Offset & Metro Boomin",Without Warning,80,20,230,,,,
76,down,Akon,Freedom,61,46,90,,,,
77,up,Seedhe Maut & Sez on the Beat,Bayaan,85,54,77,,,,
78,up,Playboi Carti,Die Lit,92,32,219,66,2020-04-19,66,2020-04-19
79,down,Kanye West,808s & Heartbreak (Exclusive Edition),75,26,103,,,,
80,-,Chief Keef,Almighty So 2,-,80,1,,,,
81,-,Kendrick Lamar,Section.80,-,80,7,,,,
82,up,XXXTENTACION,17,82,11,228,61,2019-12-15,61,2019-12-15
83,-,J. Cole,2014 Forest Hills Drive,-,21,226,97,2019-12-15,66,2021-05-16
84,down,Eminem,Recovery (Deluxe Edition),72,35,205,,,,
85,down,JANI,Lostalgia,78,13,30,,,,
86,up,Future,DS2 (Deluxe),86,63,25,,,,
87,down,Doja Cat,Scarlet,77,3,37,,,,
88,down,Doja Cat,Scarlet 2 CLAUDE,68,15,6,,,,
89,-,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),-,1,180,4,2020-07-26,4,2020-07-26
90,down,Kanye West,The College Dropout,74,8,93,,,,
91,down,Dave & Central Cee,Split Decision - EP,84,4,41,,,,
92,-,Conway the Machine,Slant Face Killah,-,92,1,,,,
93,-,M Huncho & Potter Payper,36 Hours,-,93,1,,,,
94,-,Gunna,a Gift & a Curse,-,4,37,,,,
95,up,Mac Miller,Circles (Deluxe),97,30,159,65,2020-03-22,39,2020-03-29
96,down,Eminem,Curtain Call - The Hits (Deluxe Version),89,22,135,,,,
97,down,Post Malone,The Diamond Collection (Deluxe),96,69,23,,,,
98,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),91,39,120,,,,
99,down,Migos,Culture II,93,33,170,,,,
100,down,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],81,20,41,,,,
