Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
2,up,General Left,General Left Trilogy,4,2,4,,,,
3,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),2,1,4,19,2021-04-25,2,2021-05-02
4,down,Travis Scott,ASTROWORLD,3,1,80,9,2019-11-10,6,2020-05-03
5,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),5,1,35,4,2020-07-26,4,2020-07-26
6,up,Post Malone,Hollywood's Bleeding,7,1,80,6,2019-10-06,2,2019-11-10
7,down,DIVINE,Punya Paap,6,1,24,,,,
8,up,Drake,Views,8,2,79,91,2020-05-03,85,2021-05-02
9,up,Juice WRLD,Legends Never Die (With Videos),9,4,36,51,2020-10-18,20,2020-10-25
10,up,Post Malone,beerbongs & bentleys,11,4,80,31,2019-11-10,31,2019-11-10
11,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),12,10,20,,,,
12,up,Drake,Dark Lane Demo Tapes,13,1,55,2,2020-05-03,1,2020-05-10
13,up,Juice WRLD,Goodbye & Good Riddance,17,2,79,82,2019-11-10,5,2019-12-15
14,down,King,The Carnival,10,4,34,,,,
15,up,Drake,Scorpion,18,9,80,76,2019-11-10,57,2020-01-05
16,up,Pop Smoke,Meet The Woo 2 (Deluxe),16,11,59,66,2020-02-16,13,2020-03-01
17,up,The Kid LAROI,F*CK LOVE (SAVAGE),23,3,28,32,2020-11-08,4,2020-11-15
18,down,JACKBOYS & Travis Scott,JACKBOYS,14,1,73,9,2019-12-29,1,2020-01-05
19,up,Kid Cudi,Man On the Moon III: The Chosen,20,1,23,7,2020-12-13,2,2020-12-20
20,up,21 Savage & Metro Boomin,SAVAGE MODE II,21,1,33,5,2020-10-04,1,2020-10-11
21,up,J. Cole,2014 Forest Hills Drive,42,21,79,97,2019-12-15,66,2021-05-16
22,down,Lil Tjay,Destined 2 Win,15,1,7,7,2021-04-04,2,2021-04-11
23,up,XXXTENTACION,17,25,11,80,61,2019-12-15,61,2019-12-15
24,up,Travis Scott,Birds in the Trap Sing McKnight,26,8,80,68,2019-11-10,47,2020-05-03
25,down,Polo G,THE GOAT,24,8,53,25,2020-05-17,3,2020-05-24
26,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),19,1,22,10,2020-12-20,2,2020-12-27
27,down,Post Malone,Stoney (Deluxe),22,6,80,75,2020-03-15,75,2020-03-15
28,up,"Kendrick Lamar, SZA",Black Panther The Album Music From And Inspired By,36,7,80,69,2020-08-30,69,2020-08-30
29,down,Juice WRLD,Death Race for Love,28,5,80,86,2019-11-10,7,2019-12-15
30,up,NAV,Good Intentions (Brown Boy 2 Deluxe Version),32,3,50,13,2020-05-17,13,2020-05-17
31,up,Lil Baby,My Turn (Deluxe),31,6,55,28,2020-05-03,4,2020-05-10
32,up,Jack Harlow,Thats What They All Say,38,4,23,19,2020-12-13,5,2020-12-20
33,up,Kanye West,The Life of Pablo,41,27,80,,,,
34,up,Kendrick Lamar,DAMN.,35,6,80,,,,
35,up,Kanye West,Graduation,40,35,78,,,,
36,down,Moneybagg Yo,A GANGSTA'S PAIN,29,8,4,82,2021-04-18,3,2021-05-02
37,up,Mac Miller,Circles (Deluxe),68,30,32,65,2020-03-22,39,2020-03-29
38,up,NAV,Emergency Tsunami (Bonus Version),39,16,20,89,2020-11-15,74,2020-11-22
39,up,DIVINE,Kohinoor,46,2,80,,,,
40,up,NF,CLOUDS (THE MIXTAPE),51,1,13,46,2021-02-21,4,2021-04-04
41,up,21 Savage,i am > i was (Deluxe),50,41,15,,,,
42,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",45,24,78,,,,
43,up,Eminem,The Marshall Mathers LP,85,21,38,,,,
44,-,J. Cole,The Off-Season,-,44,1,19,2021-05-16,19,2021-05-16
