Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,58,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,53,,,,
3,up,Pitbull,Timber (feat. Ke$ha),17,1,58,,,,
4,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),96,1,22,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),87,2,21,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,58,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,3,58,,,,
8,down,Pitbull,Everybody F***s (feat. Akon & David Rush),7,1,58,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),8,5,58,,,,
10,down,Shakira,La Tortura (feat. Alejandro Sanz),9,5,58,,,,
11,down,Enrique Iglesias,Rhythm Divine,10,6,58,,,,
12,down,Juanes,La Camisa Negra,11,7,51,,,,
13,up,Enrique Iglesias,Hero,13,3,58,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,2,54,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,10,58,,,,
16,down,Rihanna,Pon de Replay (Radio Edit),15,9,58,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,1,49,,,,
18,down,Shakira,"Whenever, Wherever",5,1,58,33,2020-02-09,33,2020-02-09
19,up,Alejandro Fuentes,Tomorrow Only Knows,20,2,58,,,,
20,down,Shakira,She Wolf (El Dorado World Tour Live),6,4,23,,,,
21,up,Shakira,Underneath Your Clothes,21,15,58,,,,
22,up,Pitbull,Get It Started (feat. Shakira),23,4,57,,,,
23,down,Enrique Iglesias,Be With You,19,15,58,,,,
24,up,Shakira,Loca (feat. Dizzee Rascal),24,17,58,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,5,51,,,,
26,up,Kaoma,Lambada,29,7,55,,,,
27,up,Kat Deluna,Run the Show (feat. Busta Rhymes),30,6,58,,,,
28,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),89,24,54,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],32,24,58,,,,
30,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,9,54,,,,
31,down,Daddy Yankee,Gasolina,22,18,52,,,,
32,up,Ricky Martin,She Bangs (English Version),34,8,50,,,,
33,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,37,9,51,,,,
34,up,J Balvin & Willy William,Mi Gente,38,8,43,,,,
35,down,Shakira,Rabiosa (feat. Pitbull),31,13,58,,,,
36,up,King Africa,La Bomba,39,9,51,,,,
37,down,Enrique Iglesias,I Like It (feat. Pitbull),12,1,53,,,,
38,up,Gotan Project,Santa María (Del Buen Ayre),90,7,55,,,,
39,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),40,27,58,,,,
40,up,Mario Vazquez,Gallery,41,28,58,,,,
41,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],42,32,58,,,,
42,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),43,14,57,,,,
43,up,Gotan Project,Época,44,13,58,,,,
44,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),45,34,58,,,,
45,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),93,11,51,,,,
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,21,58,,,,
47,up,Daddy Yankee,Limbo,64,29,57,,,,
48,up,Aventura,Obsesión,73,15,50,,,,
49,up,Los del Río,Macarena (Bayside Boys Remix),51,12,58,,,,
50,up,Nicky Jam & J Balvin,X (Spanglish Version),53,43,58,,,,
51,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,51,1,94,2021-01-31,47,2021-03-07
52,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,52,1,,,,
53,-,Maluma,Qué Chimba (Rivaz & Botteghi Remix),-,53,1,,,,
54,-,"Reik, Farruko, Camilo & R3HAB",Si Me Dices Que Sí (R3HAB Remix),-,54,1,,,,
55,-,Latin Fresh,Bata Bata 2,-,55,1,,,,
56,down,Gotan Project,Queremos Paz,55,45,54,,,,
57,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],60,2,39,,,,
58,down,Kat Deluna,Whine Up (feat. Elephant Man),56,18,57,,,,
59,down,Shakira,Addicted to You,54,41,58,,,,
60,down,Gotan Project,Una Música Brutal,57,50,57,,,,
61,up,Daddy Yankee,Lovumba,61,55,57,,,,
62,down,Zumba Fitness,Caipirinha,58,34,57,,,,
63,down,Macarena,Macarena,59,19,54,,,,
64,down,Gotan Project,Last Tango In Paris,62,54,57,,,,
65,down,Shakira,Objection (Tango),35,25,58,,,,
66,down,Enrique Iglesias,Escape,63,40,57,,,,
67,down,Gotan Project,Vuelvo al Sur,65,56,56,,,,
68,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,42,,,,
69,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],68,57,54,,,,
70,up,Enrique Iglesias,Tired of Being Sorry,70,56,56,,,,
71,up,Julio Iglesias,Crazy,71,22,55,,,,
72,down,Daddy Yankee,Con Calma (feat. Snow),69,21,57,,,,
73,down,Gotan Project,Tríptico,72,62,52,,,,
74,up,Gotan Project,El Capitalismo Foráneo,74,63,53,,,,
75,up,Gotan Project,Chunga's Revenge,75,64,53,,,,
76,up,Zumba Fitness,African Dream - African Beats,76,66,53,,,,
77,up,Shakira,"Suerte (Whenever, Wherever)",78,68,51,,,,
78,down,Don Omar,Dale Don Dale,77,68,50,,,,
79,up,Gotan Project,La del Ruso,79,69,48,,,,
80,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),80,73,45,,,,
81,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,82,74,37,,,,
82,up,Enrique Iglesias,Can You Hear Me,84,75,42,,,,
83,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],85,37,40,,,,
84,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),86,77,37,,,,
85,up,Marc Anthony,Vivir Mi Vida,95,14,55,,,,
86,up,José Feliciano,Feliz Navidad,94,8,55,48,2019-12-29,48,2019-12-29
87,down,Shakira,La Tortura (Alternate Version),46,12,57,,,,
88,down,Ricky Martin,Livin' la Vida Loca,67,21,46,,,,
89,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,17,53,,,,
90,down,Los del Río,Macarena (Original Version),83,49,20,,,,
91,-,Brassband Oberoesterreich,Gabriella's Song,-,86,6,,,,
92,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,25,46,,,,
93,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],81,74,17,,,,
94,down,Julio Iglesias,All of You (duet With Diana Ross),88,76,32,,,,
95,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,92,79,29,,,,
96,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,71,1,,,,
97,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,86,15,,,,
98,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],91,84,28,,,,
99,down,Daniel Diges,Algo Pequeñito,98,80,22,,,,
100,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),99,81,24,,,,
