Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),4,1,181,,,,
2,down,Pitbull,Everybody F***s (feat. Akon & David Rush),1,1,182,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,1,182,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,1,164,,,,
5,down,Alejandro Fuentes,Tomorrow Only Knows,3,2,180,,,,
6,down,Pitbull,Get It Started (feat. Shakira),5,4,181,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,5,179,,,,
8,up,Kat Deluna,Run the Show (feat. Busta Rhymes),8,6,178,,,,
9,up,Gotan Project,Santa María (Del Buen Ayre),12,7,167,,,,
10,up,J Balvin & Willy William,Mi Gente,13,8,145,,,,
11,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,163,,,,
12,up,Shakira,"Whenever, Wherever",15,1,182,33,2020-02-09,33,2020-02-09
13,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,11,162,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,12,28,,,,
15,up,Gotan Project,Época,19,13,180,,,,
16,up,Shakira,La Tortura (Alternate Version),20,12,179,,,,
17,up,José Feliciano,Feliz Navidad,22,8,175,48,2019-12-29,48,2019-12-29
18,up,Aventura,Obsesión,25,15,158,,,,
19,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,2,169,,,,
20,up,Los del Río,Macarena (Bayside Boys Remix),23,12,167,,,,
21,up,Ricky Martin,Livin' la Vida Loca,30,21,117,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,5,161,,,,
23,-,Kaoma,Lambada,-,7,173,,,,
24,down,Ricky Martin,She Bangs (English Version),9,8,162,,,,
25,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),10,9,171,,,,
26,-,Macarena,Macarena,-,19,157,,,,
27,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,11,9,163,,,,
28,-,Grupo Frontera & Bad Bunny,un x100to,-,28,1,,,,
29,-,Isaac et Nora,Qué Me Habrán Hecho,-,29,1,,,,
30,-,Banda MS de Sergio Lizárraga & Fuerza Regida,Santo Patrón,-,30,1,,,,
31,-,Orti e Mayorga y Chiriboga,Muñequita Blanca,-,31,1,,,,
32,down,King Africa,La Bomba,14,9,173,,,,
33,down,Marc Anthony,Vivir Mi Vida,21,14,170,,,,
34,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,17,168,,,,
35,-,Daddy Yankee,Con Calma (feat. Snow),-,21,126,,,,
36,-,Dj Malick,Ninogesh DJ VALET,-,36,1,,,,
37,-,Willie Colón & Héctor Lavoe,Te Conozco,-,37,1,,,,
38,-,Luis Dimas,Caprichitos,-,38,1,,,,
39,-,Willie Colón & Héctor Lavoe,No Me Llores Más,-,39,1,,,,
40,-,Héctor Lavoe & Willie Colón,Piraña,-,40,1,,,,
41,-,Farruko,Pepas,-,1,76,,,,
42,-,Ramón Cordero,Morenita Mía,-,42,1,,,,
43,-,Kat Deluna,Whine Up (feat. Elephant Man),-,18,170,,,,
44,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,25,130,,,,
