Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,165,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,165,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,151,,,,
4,up,Enrique Iglesias,I Like It (feat. Pitbull),5,1,152,,,,
5,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,123,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,124,,,,
7,up,Shakira,"Whenever, Wherever",7,1,165,33,2020-02-09,33,2020-02-09
8,up,Shakira,She Wolf (El Dorado World Tour Live),8,4,122,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,3,163,,,,
10,up,Enrique Iglesias,Hero,10,3,164,,,,
11,down,Pitbull,Everybody F***s (feat. Akon & David Rush),9,1,165,,,,
12,up,Juanes,La Camisa Negra,12,7,157,,,,
13,up,Enrique Iglesias,Rhythm Divine,15,6,163,,,,
14,up,Shakira,La Tortura (feat. Alejandro Sanz),31,5,164,,,,
15,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,7,134,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,2,160,,,,
17,down,Rihanna,Pon de Replay (Radio Edit),16,9,163,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,1,149,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,10,164,,,,
20,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,14,162,,,,
21,down,Pitbull,Wild Wild Love (feat. G.R.L.),20,2,154,,,,
22,down,Shakira,Underneath Your Clothes,21,15,164,,,,
23,down,Alejandro Fuentes,Tomorrow Only Knows,22,2,163,,,,
24,down,Enrique Iglesias & Usher,Dirty Dancer,23,17,86,,,,
25,down,Daddy Yankee,Gasolina (En Directo),24,19,86,,,,
26,down,Pitbull,Get It Started (feat. Shakira),25,4,164,,,,
27,down,Shakira,Loca (feat. Dizzee Rascal),26,17,162,,,,
28,down,Pitbull,Don't Stop the Party (feat. TJR),27,5,163,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,5,149,,,,
30,down,Kaoma,Lambada,29,7,160,,,,
31,down,Kat Deluna,Run the Show (feat. Busta Rhymes),30,6,161,,,,
32,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],38,24,163,,,,
33,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,9,155,,,,
34,up,Ricky Martin,She Bangs (English Version),34,8,145,,,,
35,up,Gotan Project,Santa María (Del Buen Ayre),36,7,150,,,,
36,down,Shakira,Objection (Tango),35,25,163,,,,
37,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],67,2,132,,,,
38,up,Shakira,Rabiosa (feat. Pitbull),41,13,162,,,,
39,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,37,9,147,,,,
40,down,J Balvin & Willy William,Mi Gente,39,8,130,,,,
41,down,Enrique Iglesias,Hero (Metro Mix),40,26,105,,,,
42,up,Enrique Iglesias,Be With You,42,15,163,,,,
43,up,King Africa,La Bomba,43,9,156,,,,
44,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),44,27,163,,,,
45,up,Mario Vazquez,Gallery,45,28,162,,,,
46,-,Stefano Vecchia,Sulla luna (feat. Kanteh),-,46,1,,,,
47,down,Daddy Yankee,Limbo,46,29,154,,,,
48,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],47,32,163,,,,
49,down,Gotan Project,Época,48,13,163,,,,
50,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),50,34,162,,,,
51,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),51,11,149,,,,
52,up,Shakira,La Tortura (Alternate Version),53,12,163,,,,
53,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,21,163,,,,
54,down,José Feliciano,Feliz Navidad,52,8,158,48,2019-12-29,48,2019-12-29
55,up,Los del Río,Macarena (Bayside Boys Remix),57,12,150,,,,
56,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),59,17,152,,,,
57,up,Nicky Jam & J Balvin,X (Spanglish Version),60,43,162,,,,
58,up,Shakira,Addicted to You,62,41,162,,,,
59,up,Gotan Project,Queremos Paz,61,45,159,,,,
60,down,Farruko,Pepas,58,1,64,,,,
61,up,Kat Deluna,Whine Up (feat. Elephant Man),63,18,159,,,,
62,up,Macarena,Macarena,64,19,148,,,,
63,up,Gotan Project,Una Música Brutal,65,50,162,,,,
64,up,Shakira,Don't Bother,66,35,161,,,,
65,up,Zumba Fitness,Caipirinha,68,34,160,,,,
66,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),32,24,149,,,,
67,up,Daddy Yankee,Lovumba,69,55,158,,,,
68,-,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,-,68,1,,,,
69,up,Gotan Project,Last Tango In Paris,72,54,146,,,,
70,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),75,25,126,,,,
71,up,Enrique Iglesias,Escape,77,40,142,,,,
