Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),5,1,118,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,130,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,130,,,,
4,up,Enrique Iglesias,Hero,4,3,130,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,90,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,129,,,,
7,up,Shakira,"Whenever, Wherever",8,1,130,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Everybody F***s (feat. Akon & David Rush),9,1,130,,,,
9,up,Juanes,La Camisa Negra,11,7,123,,,,
10,up,Enrique Iglesias,Rhythm Divine,13,6,129,,,,
11,down,Shakira,La Tortura (feat. Alejandro Sanz),10,5,130,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,7,108,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,2,126,,,,
14,up,Rihanna,Pon de Replay (Radio Edit),16,9,130,,,,
15,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),17,14,128,,,,
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,10,130,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,2,120,,,,
18,up,Farruko,Pepas,88,1,30,,,,
19,up,Shakira,Underneath Your Clothes,21,15,130,,,,
20,-,Feten Feten & Kevin Johansen,De Noche,-,20,1,,,,
21,up,Alejandro Fuentes,Tomorrow Only Knows,22,2,128,,,,
22,up,Enrique Iglesias & Usher,Dirty Dancer,23,17,53,,,,
23,-,Shakira,She Wolf (El Dorado World Tour Live),-,4,89,,,,
24,up,Pitbull,Get It Started (feat. Shakira),24,4,129,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),25,17,129,,,,
26,up,Kaoma,Lambada,27,7,125,,,,
27,up,Kat Deluna,Run the Show (feat. Busta Rhymes),28,6,127,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,80,26,28,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,24,129,,,,
30,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,9,120,,,,
31,up,Shakira,Objection (Tango),33,25,129,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,118,,,,
33,up,Gotan Project,Santa María (Del Buen Ayre),34,7,119,,,,
34,up,Shakira,Rabiosa (feat. Pitbull),36,13,129,,,,
35,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,35,9,113,,,,
36,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),12,1,91,,,,
37,up,Enrique Iglesias,Be With You,37,15,129,,,,
38,up,King Africa,La Bomba,38,9,122,,,,
39,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),39,27,129,,,,
40,up,Mario Vazquez,Gallery,40,28,129,,,,
41,down,Daddy Yankee,Gasolina (En Directo),32,19,54,,,,
42,-,La Rondalla de Saltillo,Te Deseo Amor,-,42,1,,,,
43,-,Melody Gardot & Till Brönner,High Night,-,43,1,,,,
44,-,Captain Planet,Patty Cake,-,44,1,,,,
45,-,Mariachi Nuevo Tecalitlán,El Tranchete,-,45,1,,,,
46,down,Daddy Yankee,Limbo,41,29,124,,,,
47,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],42,32,129,,,,
48,down,Gotan Project,Época,43,13,129,,,,
49,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,34,129,,,,
50,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,11,116,,,,
51,down,Shakira,La Tortura (Alternate Version),46,12,128,,,,
52,down,Marc Anthony,Vivir Mi Vida,48,14,125,,,,
53,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,1,115,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,21,129,,,,
55,up,Macarena,Macarena,61,19,116,,,,
56,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,17,122,,,,
57,down,Aventura,Obsesión,54,15,115,,,,
58,down,Los del Río,Macarena (Bayside Boys Remix),53,12,122,,,,
59,up,Nicky Jam & J Balvin,X (Spanglish Version),60,43,129,,,,
60,down,Gotan Project,Queremos Paz,57,45,125,,,,
61,-,Pitbull,Don't Stop the Party (feat. TJR),-,5,128,,,,
62,down,Kat Deluna,Whine Up (feat. Elephant Man),58,18,124,,,,
63,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),87,24,116,,,,
64,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,5,117,,,,
65,down,Ricky Martin,She Bangs (English Version),30,8,116,,,,
66,down,Gotan Project,Una Música Brutal,59,50,128,,,,
67,down,Shakira,Don't Bother,63,35,127,,,,
68,down,Shakira,Addicted to You,55,41,129,,,,
69,-,J Balvin & Willy William,Mi Gente,-,8,95,,,,
70,down,Zumba Fitness,Caipirinha,66,34,126,,,,
71,-,Marco Antonio Solís,Qué Ganas De Verte,-,71,1,,,,
72,-,Chino & Nacho,"Tu Amor, More, More",-,72,1,,,,
73,-,Kevin Johansen,The Available 20's,-,73,1,,,,
74,-,La Excelencia,Anoche Soñé Contigo,-,74,1,,,,
75,-,El Niño y La Verdad,Bendíceme (feat. Yasser Ramos),-,75,1,,,,
76,-,Tirso Duarte,Somos Negros De Pelo Lacio,-,76,1,,,,
77,-,Kevin Johansen,Tú Ve,-,77,1,,,,
78,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,2,88,,,,
79,-,Sonido De La Costa,Voy a Tomar (feat. Diego Salomé),-,79,1,,,,
80,down,Daddy Yankee,Lovumba,77,55,126,,,,
81,-,Kevin Johansen,De Repente,-,81,1,,,,
82,-,Tirso Duarte,Reymundo,-,82,1,,,,
83,-,Tirso Duarte,Movimiento Sensual,-,83,1,,,,
84,down,Enrique Iglesias,Hero (Metro Mix),65,26,71,,,,
85,down,José Feliciano,Feliz Navidad,49,8,123,48,2019-12-29,48,2019-12-29
86,-,Tirso Duarte,La Pecadora,-,86,1,,,,
87,-,Tirso Duarte,No Somos Felices,-,87,1,,,,
88,-,Yasser Ramos,Si Tú Estas Puesta Yo Puesto,-,88,1,,,,
89,-,KLC Clave Cubana & Tirso Duarte,Blin Blin,-,89,1,,,,
90,down,Ricky Martin,Livin' la Vida Loca,76,21,94,,,,
91,-,Tirso Duarte,Me Fallastes,-,91,1,,,,
92,down,Gotan Project,Last Tango In Paris,78,54,125,,,,
93,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),62,25,102,,,,
94,down,Enrique Iglesias,Escape,79,40,124,,,,
95,down,Gotan Project,Vuelvo al Sur,89,56,118,,,,
