Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,188,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,169,,,,
3,up,Pitbull,Everybody F***s (feat. Akon & David Rush),3,1,188,,,,
4,up,Pitbull,Timber (feat. Ke$ha),13,1,187,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,175,,,,
6,up,Alejandro Fuentes,Tomorrow Only Knows,6,2,186,,,,
7,up,Pitbull,Get It Started (feat. Shakira),7,4,187,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,5,185,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,5,167,,,,
10,up,Kat Deluna,Run the Show (feat. Busta Rhymes),10,6,184,,,,
11,up,Kaoma,Lambada,11,7,179,,,,
12,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,9,167,,,,
13,up,King Africa,La Bomba,16,9,177,,,,
14,up,Shakira,"Whenever, Wherever",17,1,188,33,2020-02-09,33,2020-02-09
15,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,11,167,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,12,34,,,,
17,up,Los del Río,Macarena (Bayside Boys Remix),21,12,173,,,,
18,up,Shakira,La Tortura (Alternate Version),20,12,185,,,,
19,up,Marc Anthony,Vivir Mi Vida,22,14,175,,,,
20,up,José Feliciano,Feliz Navidad,23,8,181,48,2019-12-29,48,2019-12-29
21,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,17,174,,,,
22,up,Farruko,Pepas,29,1,82,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,170,,,,
24,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,9,175,,,,
25,-,J Balvin & Willy William,Mi Gente,-,8,149,,,,
26,down,Ricky Martin,She Bangs (English Version),12,8,166,,,,
27,-,Aventura,Obsesión,-,15,162,,,,
28,-,Polimá Westcoast & Emilia,NAGASAKI,-,28,1,,,,
29,-,Paradisio,Bailando (Video Edit),-,29,1,,,,
30,-,Idun Carling,Out of Nowhere,-,30,1,,,,
31,-,Ismael Miranda & Orquesta Revelación,Me Voy Pa’ Colombia,-,31,1,,,,
32,down,Gotan Project,Santa María (Del Buen Ayre),15,7,173,,,,
33,down,Gotan Project,Época,18,13,186,,,,
34,-,Idun Carling,No Moon At All,-,34,1,,,,
35,down,Macarena,Macarena,30,19,161,,,,
