Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,126,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,126,,,,
3,up,Enrique Iglesias,Hero,8,3,126,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,114,,,,
5,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,1,87,,,,
6,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,114,,,,
7,down,Farruko,Pepas,6,1,26,,,,
8,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],9,2,102,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,2,86,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,3,125,,,,
11,up,Pitbull,Everybody F***s (feat. Akon & David Rush),12,1,126,,,,
12,up,Shakira,"Whenever, Wherever",13,1,126,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,Rhythm Divine,14,6,125,,,,
14,up,Juanes,La Camisa Negra,15,7,119,,,,
15,up,Shakira,La Tortura (feat. Alejandro Sanz),19,5,126,,,,
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,7,104,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,2,122,,,,
18,up,Rihanna,Pon de Replay (Radio Edit),18,9,126,,,,
19,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,14,124,,,,
20,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,10,126,,,,
21,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,2,116,,,,
22,up,Shakira,Rabiosa (feat. Pitbull),22,13,125,,,,
23,up,Shakira,Underneath Your Clothes,26,15,126,,,,
24,down,Alejandro Fuentes,Tomorrow Only Knows,23,2,124,,,,
25,up,Enrique Iglesias & Usher,Dirty Dancer,25,17,49,,,,
26,up,Daddy Yankee,Gasolina (En Directo),27,19,50,,,,
27,up,Pitbull,Get It Started (feat. Shakira),28,4,125,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),29,17,125,,,,
29,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,1,111,,,,
30,up,Pitbull,Don't Stop the Party (feat. TJR),30,5,126,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,5,113,,,,
32,up,Kaoma,Lambada,32,7,121,,,,
33,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),54,24,112,,,,
34,up,Shakira,She Wolf (El Dorado World Tour Live),48,4,86,,,,
35,down,Nicky Jam & Enrique Iglesias,El Perdón,33,26,24,,,,
36,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,24,125,,,,
37,down,Ricky Martin,She Bangs (English Version),35,8,112,,,,
38,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,36,9,109,,,,
39,down,J Balvin & Willy William,Mi Gente,38,8,93,,,,
40,down,Shakira,Objection (Tango),37,25,125,,,,
41,down,King Africa,La Bomba,40,9,118,,,,
42,down,Enrique Iglesias,Be With You,39,15,125,,,,
43,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),41,27,125,,,,
44,down,Mario Vazquez,Gallery,42,28,125,,,,
45,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],43,32,125,,,,
46,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,6,123,,,,
47,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),47,34,125,,,,
48,down,Gotan Project,Época,45,13,125,,,,
49,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,11,112,,,,
50,up,Shakira,La Tortura (Alternate Version),94,12,124,,,,
51,-,Arize & Bryann T,Loco 4 Da Lord (feat. Antwoine Hill & Zee) [Remix],-,51,1,,,,
52,-,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,-,52,1,,,,
53,-,The Echo Park Project,Se Traba,-,53,1,,,,
54,-,Anitta,Envolver,-,54,2,,,,
55,-,Plena 79,"Marcando La Distancia, medley 2ª parte (feat. Alain Pérez)",-,28,1,,,,
56,down,Marc Anthony,Vivir Mi Vida,55,14,121,,,,
57,up,José Feliciano,Feliz Navidad,58,8,119,48,2019-12-29,48,2019-12-29
58,up,Los del Río,Macarena (Bayside Boys Remix),59,12,118,,,,
59,up,Nicky Jam & J Balvin,X (Spanglish Version),62,43,125,,,,
60,up,Aventura,Obsesión,60,15,111,,,,
61,up,Shakira,Addicted to You,61,41,125,,,,
62,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),57,17,118,,,,
63,up,Gotan Project,Queremos Paz,63,45,121,,,,
64,up,Kat Deluna,Whine Up (feat. Elephant Man),97,18,120,,,,
65,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,21,125,,,,
66,up,Gotan Project,Una Música Brutal,71,50,124,,,,
67,-,Louie Ramirez,El Títere,-,67,1,,,,
68,-,Yuri Buenaventura,Siboney,-,68,1,,,,
69,-,Yoskar Sarante,Me Voy A Quitar De En Medio,-,69,1,,,,
70,-,Ronela Hajati,Sekret,-,70,1,,,,
71,-,Juanito Makandé,Gitana de Plata,-,71,1,,,,
72,-,Marta Elena,De La Habana a Toronto,-,72,1,,,,
73,down,Enrique Iglesias,Hero (Metro Mix),49,26,67,,,,
74,-,Daddy Yankee,Con Calma (feat. Snow),-,21,102,,,,
75,down,Macarena,Macarena,72,19,112,,,,
76,-,Charlie Palmieri,Si No Me Quieres,-,76,1,,,,
77,-,Avenida B,Que Humanidad,-,77,1,,,,
78,-,Tito Nieves,Señora,-,78,1,,,,
79,-,Daniele Vitale Sax,Lambada (feat. Karolina Protsenko) [Sax & Violin],-,79,1,,,,
80,-,TINI & Beéle,Fantasi,-,80,1,,,,
81,-,Pucho Y Tucutu,Se Prendió,-,81,1,,,,
82,-,Ricardo Tanturi y su Orquesta Típica Los Indios,Muñeca Brava,-,82,1,,,,
83,down,Daddy Yankee,Lovumba,64,55,122,,,,
84,-,Osvaldo Pugliese y Su Orquesta,Adiós Bardi,-,84,1,,,,
85,-,"El Kimiko, Yordy & Michel Boutic",No Estoy en Gente,-,85,1,,,,
86,-,Tito Nieves,Sonámbulo (Nueva Versión),-,86,1,,,,
87,-,Son Tentacion,No Seas Tan Celoso,-,87,1,,,,
88,-,Frank Sangroni & Las Voces de Lara,El Ñau Ñau,-,88,1,,,,
89,-,Son Tentacion,Aún No Me Acostumbro,-,89,1,,,,
90,-,Yoskar Sarante,Niña Sedienta,-,90,1,,,,
91,-,Louie Ramirez,Cumaye Bembé (Son Montuno),-,91,1,,,,
92,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,2,85,,,,
93,down,Shakira,Don't Bother,85,35,123,,,,
94,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),100,25,98,,,,
95,up,Zumba Fitness,Caipirinha,98,34,122,,,,
96,up,Gotan Project,Last Tango In Paris,99,54,122,,,,
97,-,Enrique Iglesias,Escape,-,40,120,,,,
