Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,105,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,117,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,107,,,,
4,up,Shakira,"Whenever, Wherever",7,1,117,33,2020-02-09,33,2020-02-09
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,116,,,,
6,down,Farruko,Pepas,3,1,17,,,,
7,up,Pitbull,Everybody F***s (feat. Akon & David Rush),8,1,117,,,,
8,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,2,77,,,,
9,down,Enrique Iglesias,Hero,5,3,117,,,,
10,up,Juanes,La Camisa Negra,10,7,110,,,,
11,down,Shakira,La Tortura (feat. Alejandro Sanz),9,5,117,,,,
12,down,Enrique Iglesias,Rhythm Divine,11,6,116,,,,
13,down,Rihanna,Pon de Replay (Radio Edit),12,9,117,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,1,104,,,,
15,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,10,117,,,,
16,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),14,14,115,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,2,107,,,,
18,up,Shakira,She Wolf (El Dorado World Tour Live),43,4,79,,,,
19,up,Shakira,Underneath Your Clothes,22,15,117,,,,
20,down,Alejandro Fuentes,Tomorrow Only Knows,16,2,115,,,,
21,down,Enrique Iglesias & Usher,Dirty Dancer,17,17,40,,,,
22,down,Pitbull,Get It Started (feat. Shakira),19,4,116,,,,
23,up,Daddy Yankee,Gasolina (En Directo),38,19,43,,,,
24,down,Shakira,Loca (feat. Dizzee Rascal),20,17,116,,,,
25,down,Pitbull,Don't Stop the Party (feat. TJR),18,5,117,,,,
26,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,5,104,,,,
27,down,Kaoma,Lambada,23,7,112,,,,
28,down,Kat Deluna,Run the Show (feat. Busta Rhymes),24,6,115,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón,27,26,17,,,,
30,up,Ricky Martin,She Bangs (English Version),32,8,104,,,,
31,up,Shakira,Objection (Tango),33,25,116,,,,
32,up,Gotan Project,Santa María (Del Buen Ayre),67,7,110,,,,
33,down,Shakira,Rabiosa (feat. Pitbull),30,13,116,,,,
34,up,Enrique Iglesias,Be With You,34,15,116,,,,
35,up,King Africa,La Bomba,35,9,109,,,,
36,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,24,116,,,,
37,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),36,27,116,,,,
38,up,Enrique Iglesias,Hero (Metro Mix),66,26,59,,,,
39,up,Mario Vazquez,Gallery,39,28,116,,,,
40,up,嘻哈鬥牛梗,"Bon, Bon",40,39,3,,,,
41,up,Daddy Yankee,Limbo,41,29,113,,,,
42,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,1,117,,,,
43,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],44,32,116,,,,
44,up,Gotan Project,Época,45,13,116,,,,
45,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),46,34,116,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),81,11,103,,,,
47,up,Shakira,La Tortura (Alternate Version),47,12,115,,,,
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,21,116,,,,
49,up,Los del Río,Macarena (Bayside Boys Remix),51,12,109,,,,
50,down,Marc Anthony,Vivir Mi Vida,48,14,112,,,,
51,down,José Feliciano,Feliz Navidad,50,8,110,48,2019-12-29,48,2019-12-29
52,up,Aventura,Obsesión,54,15,104,,,,
53,up,Nicky Jam & J Balvin,X (Spanglish Version),59,43,116,,,,
54,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),55,17,109,,,,
55,up,Gotan Project,Queremos Paz,56,45,112,,,,
56,up,Kat Deluna,Whine Up (feat. Elephant Man),58,18,111,,,,
57,up,Shakira,Addicted to You,57,41,116,,,,
58,up,Gotan Project,Una Música Brutal,60,50,115,,,,
59,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),64,1,78,,,,
60,up,Macarena,Macarena,61,19,103,,,,
61,up,Shakira,Don't Bother,65,35,114,,,,
62,up,Zumba Fitness,Caipirinha,63,34,113,,,,
63,up,Daddy Yankee,Lovumba,77,55,114,,,,
64,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),37,2,113,,,,
65,-,You Salsa,No Te Contaron Mal (En Vivo),-,65,1,,,,
66,up,Gotan Project,Last Tango In Paris,78,54,113,,,,
67,-,You Salsa,Cómo Se Perdona (En Vivo),-,67,1,,,,
68,up,Los del Río,Macarena (Original Version),82,49,65,,,,
69,-,You Salsa,Usted No Sabe (En Vivo),-,69,1,,,,
70,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],74,2,80,,,,
71,up,Enrique Iglesias,Escape,79,40,112,,,,
72,-,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),-,72,1,,,,
73,-,Karibe Orquesta & Kate Candela,"Resistiré, la Salsa Nos Une (feat. Andy Montañez, Luisito Carrion, Yiyo Sarante, Charlie Cardona, Los 4, DLG, You Salsa, Marcos Llunas, Combinación de la Habana, ZAPEROKO La Resistencia Salsera del Callao, Grupo 5, Josimar y su Yambú, Daniela Darcourt, Ya",-,73,1,,,,
74,-,"Septeto Acarey, You Salsa, Combinación de la Habana, Kate Candela, Ray Bg, Orquesta Bembe, Aymi Gutiérrez, Daniela Darcurt, Cielo Torres, Farik Gripa, Alvaro Rod, Cesar Vega, Son Tentacion, Tony Succar, Tito Manrique & Arturo Miranda","Perú, Amor a Primera Vista",-,74,1,,,,
75,-,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],-,75,1,,,,
76,down,Daddy Yankee,Con Calma (feat. Snow),62,21,97,,,,
77,up,Gotan Project,Vuelvo al Sur,80,56,109,,,,
78,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),83,25,90,,,,
79,-,Enrique Iglesias,Tired of Being Sorry,-,56,104,,,,
