Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,175,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,175,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,158,,,,
4,up,Pitbull,Everybody F***s (feat. Akon & David Rush),4,1,175,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,2,164,,,,
6,up,Pitbull,Get It Started (feat. Shakira),8,4,174,,,,
7,up,Kat Deluna,Run the Show (feat. Busta Rhymes),10,6,171,,,,
8,up,Ricky Martin,She Bangs (English Version),12,8,155,,,,
9,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),13,9,165,,,,
10,-,Pitbull,Don't Stop the Party (feat. TJR),-,5,172,,,,
11,up,J Balvin & Willy William,Mi Gente,16,8,138,,,,
12,up,King Africa,La Bomba,17,9,166,,,,
13,up,Shakira,"Whenever, Wherever",18,1,175,33,2020-02-09,33,2020-02-09
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,12,21,,,,
15,up,Gotan Project,Época,20,13,173,,,,
16,-,Shakira,La Tortura (Alternate Version),-,12,172,,,,
17,up,Marc Anthony,Vivir Mi Vida,22,14,163,,,,
18,up,José Feliciano,Feliz Navidad,24,8,168,48,2019-12-29,48,2019-12-29
19,up,Aventura,Obsesión,23,15,151,,,,
20,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,11,155,,,,
21,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,17,161,,,,
22,-,Kat Deluna,Whine Up (feat. Elephant Man),-,18,167,,,,
23,-,Carlos Rivera & Melissa Robles,Un Viaje a Todas Partes,-,23,1,,,,
24,-,Lele Pons & Guaynaa,Abajito,-,24,1,,,,
25,-,Macarena,Macarena,-,19,155,,,,
26,-,Victor Cibrian,En El Radio Un Cochinero,-,26,1,,,,
27,-,Farruko,Pepas,-,1,73,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,157,,,,
29,down,Alejandro Fuentes,Tomorrow Only Knows,7,2,173,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,5,157,,,,
31,down,Kaoma,Lambada,11,7,170,,,,
32,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,9,156,,,,
33,down,Gotan Project,Santa María (Del Buen Ayre),15,7,160,,,,
34,-,Daddy Yankee,Con Calma (feat. Snow),-,21,125,,,,
35,down,Los del Río,Macarena (Bayside Boys Remix),21,12,160,,,,
