Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,0,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,0,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,0,,,,
4,up,Lucenzo,Danza Kuduro (Radio Edit),5,2,0,,,,
5,up,Pitbull,Everybody F***s (feat. Akon & David Rush),6,1,0,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),9,5,0,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,5,0,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",46,7,0,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,2,0,,,,
10,up,Shakira,"Whenever, Wherever",15,1,0,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,10,0,,,,
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,3,0,,,,
13,down,Rihanna,Pon de Replay (Radio Edit),12,9,0,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,1,0,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,2,0,,,,
16,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,2,0,53,2019-10-06,53,2019-10-06
17,up,Alejandro Fuentes,Tomorrow Only Knows,20,2,0,,,,
18,up,Pitbull,Get It Started (feat. Shakira),21,4,0,,,,
19,up,Shakira,Loca (feat. Dizzee Rascal),22,17,0,,,,
20,up,Shakira,Underneath Your Clothes,29,15,0,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),65,21,0,,,,
22,up,Kat Deluna,Run the Show (feat. Busta Rhymes),23,6,0,,,,
23,down,Enrique Iglesias,Hero,8,3,0,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,1,0,,,,
25,down,Enrique Iglesias,Rhythm Divine,19,6,0,,,,
26,down,Kaoma,Lambada,24,7,0,,,,
27,down,Shakira,Rabiosa (feat. Pitbull),25,13,0,,,,
28,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),27,9,0,,,,
29,down,Ricky Martin,She Bangs (English Version),28,8,0,,,,
30,up,Daddy Yankee,Gasolina,93,18,0,,,,
31,up,Gotan Project,Santa María (Del Buen Ayre),55,7,0,,,,
32,up,Shakira,Objection (Tango),44,25,0,,,,
33,down,Shakira,Hips Don't Lie (Live),10,3,0,,,,
34,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),57,28,0,,,,
35,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,32,9,0,,,,
36,down,J Balvin & Willy William,Mi Gente,33,8,0,,,,
37,down,Enrique Iglesias,Be With You,34,15,0,,,,
38,down,King Africa,La Bomba,35,9,0,,,,
39,down,Mario Vazquez,Gallery,36,28,0,,,,
40,down,Daddy Yankee,Limbo,37,29,0,,,,
41,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],38,32,0,,,,
42,down,Lucenzo,Danza Kuduro (Club Extended),39,30,0,,,,
43,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),80,24,0,,,,
44,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),79,14,0,,,,
45,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],26,24,0,,,,
46,down,Gotan Project,Época,41,13,0,,,,
47,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),70,34,0,,,,
48,down,Shakira,La Tortura (Alternate Version),42,12,0,,,,
49,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),52,11,0,,,,
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,21,0,,,,
51,up,Marc Anthony,Vivir Mi Vida,60,14,0,,,,
52,up,Aventura,Obsesión,74,15,0,,,,
53,up,Shakira,Addicted to You,73,41,0,,,,
54,-,Daddy Yankee,Hula Hoop,-,54,0,,,,
55,-,The Latino Hit Machine,Te Quiero Mucho (Can't Take My Eyes Off You),-,55,0,,,,
56,-,Ringnes-Ronny,Jag Vil Ha Dig,-,10,0,,,,
57,down,José Feliciano,Feliz Navidad,45,8,0,48,2019-12-29,48,2019-12-29
58,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],4,2,0,,,,
59,down,Gotan Project,Queremos Paz,48,45,0,,,,
60,up,Lucenzo,Danza Kuduro,68,18,0,,,,
61,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),47,17,0,,,,
62,down,Kat Deluna,Whine Up (feat. Elephant Man),49,18,0,,,,
63,down,Gotan Project,Una Música Brutal,50,50,0,,,,
64,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),76,27,0,,,,
65,down,Enrique Iglesias,I Like It (feat. Pitbull),40,1,0,,,,
66,down,Zumba Fitness,Caipirinha,54,34,0,,,,
67,down,Shakira,Don't Bother,58,35,0,,,,
68,up,Daddy Yankee,Lovumba,78,55,0,,,,
69,down,Gotan Project,Last Tango In Paris,56,54,0,,,,
70,down,Gotan Project,Vuelvo al Sur,59,56,0,,,,
71,down,Macarena,Macarena,61,19,0,,,,
72,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,25,0,,,,
73,down,Gotan Project,Tríptico,64,62,0,,,,
74,down,Don Omar,Dale Don Dale,71,68,0,,,,
75,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),81,33,0,,,,
76,down,Enrique Iglesias,Tired of Being Sorry,62,56,0,,,,
77,-,Becky G.,NO TE PERTENEZCO,-,77,0,,,,
78,-,Elenco de Soy Luna,Allá Voy,-,78,0,,,,
79,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,35,0,3,2019-10-06,3,2019-10-06
80,down,Gotan Project,El Capitalismo Foráneo,66,63,0,,,,
81,-,João Gilberto,Este Seu Olhar,-,81,0,,,,
82,-,KAROL G & Jessie Reyez,Ocean (Remix),-,82,0,,,,
83,down,Enrique Iglesias,Escape,53,40,0,,,,
84,down,Gotan Project,Chunga's Revenge,67,64,0,,,,
85,-,Anjulie & Natalia Lafourcade,Holy Water (feat. Phyno),-,85,0,,,,
86,-,Kany García & Natalia Lafourcade,Remamos,-,86,0,,,,
87,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,83,74,0,,,,
88,down,Gotan Project,La del Ruso,72,69,0,,,,
89,down,Shakira,"Suerte (Whenever, Wherever)",77,68,0,,,,
90,down,Enrique Iglesias,Can You Hear Me,84,75,0,,,,
91,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],30,2,0,,,,
92,-,Nicky Jam & J Balvin,X (Spanglish Version),-,43,0,,,,
93,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],85,37,0,,,,
94,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),91,77,0,,,,
95,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,92,79,0,,,,
96,up,Daniel Diges,Algo Pequeñito,97,80,0,,,,
97,-,Pedro Capó & Farruko,Calma (Remix),-,97,0,37,2019-10-20,37,2019-10-20
98,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,98,0,,,,
99,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),98,81,0,,,,
100,down,Pitbull,Outta Nowhere (feat. Danny Mercer),99,79,0,,,,
