Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,98,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),4,1,86,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,88,,,,
4,up,Enrique Iglesias,Hero,10,3,98,,,,
5,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,96,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,59,,,,
7,down,Pitbull,Everybody F***s (feat. Akon & David Rush),6,1,98,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,3,98,,,,
9,down,Shakira,"Whenever, Wherever",7,1,98,33,2020-02-09,33,2020-02-09
10,down,Juanes,La Camisa Negra,8,7,91,,,,
11,up,Enrique Iglesias,Rhythm Divine,12,6,98,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,1,85,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,10,98,,,,
14,up,Shakira,She Wolf (El Dorado World Tour Live),17,4,60,,,,
15,down,Shakira,La Tortura (feat. Alejandro Sanz),13,5,98,,,,
16,down,Rihanna,Pon de Replay (Radio Edit),14,9,98,,,,
17,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),15,14,97,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),16,2,88,,,,
19,up,Shakira,Underneath Your Clothes,19,15,98,,,,
20,down,Alejandro Fuentes,Tomorrow Only Knows,18,2,96,,,,
21,down,Enrique Iglesias & Usher,Dirty Dancer,20,17,21,,,,
22,up,Pitbull,Get It Started (feat. Shakira),22,4,97,,,,
23,up,Shakira,Loca (feat. Dizzee Rascal),24,17,97,,,,
24,up,Pitbull,Don't Stop the Party (feat. TJR),25,5,98,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,5,87,,,,
26,up,Kaoma,Lambada,28,7,93,,,,
27,up,Kat Deluna,Run the Show (feat. Busta Rhymes),29,6,97,,,,
28,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",39,7,82,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,24,98,,,,
30,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,9,94,,,,
31,up,Ricky Martin,She Bangs (English Version),32,8,87,,,,
32,up,Shakira,Objection (Tango),34,25,98,,,,
33,up,Gotan Project,Santa María (Del Buen Ayre),33,7,93,,,,
34,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,36,9,88,,,,
35,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),45,24,90,,,,
36,up,Enrique Iglesias,Be With You,37,15,98,,,,
37,down,Shakira,Rabiosa (feat. Pitbull),35,13,98,,,,
38,up,King Africa,La Bomba,38,9,91,,,,
39,down,Daddy Yankee,Gasolina (En Directo),23,19,28,,,,
40,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),41,27,98,,,,
41,up,Mario Vazquez,Gallery,42,28,98,,,,
42,up,Daddy Yankee,Limbo,43,29,97,,,,
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,1,98,,,,
44,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],46,32,98,,,,
45,up,Gotan Project,Época,47,13,98,,,,
46,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),48,34,98,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,21,98,,,,
48,up,Shakira,La Tortura (Alternate Version),50,12,97,,,,
49,up,José Feliciano,Feliz Navidad,52,8,95,48,2019-12-29,48,2019-12-29
50,up,Marc Anthony,Vivir Mi Vida,51,14,94,,,,
51,-,Selena Gomez & Camilo,999,-,51,1,,,,
52,-,Berna Jam,Mi Timbatón,-,52,1,,,,
53,-,Rey Montañez Y Su Conjunto Akangana,Cabellera Blanca,-,53,1,,,,
54,down,Los del Río,Macarena (Bayside Boys Remix),53,12,92,,,,
55,up,Aventura,Obsesión,55,15,86,,,,
56,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),54,17,92,,,,
57,up,Nicky Jam & J Balvin,X (Spanglish Version),58,43,98,,,,
58,up,Gotan Project,Queremos Paz,60,45,94,,,,
59,up,Kat Deluna,Whine Up (feat. Elephant Man),61,18,93,,,,
60,down,Shakira,Addicted to You,59,41,98,,,,
61,up,Daddy Yankee,Lovumba,68,55,96,,,,
62,up,Gotan Project,Una Música Brutal,63,50,97,,,,
63,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),65,1,60,,,,
64,up,Gotan Project,Last Tango In Paris,73,54,95,,,,
65,down,Macarena,Macarena,62,19,88,,,,
66,down,Shakira,Don't Bother,64,35,96,,,,
67,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),67,2,94,,,,
68,up,Gotan Project,Vuelvo al Sur,72,56,95,,,,
69,-,Aníbal Troilo,El Tamango,-,69,1,,,,
70,-,Maluma,"L.N.E.M. (GATA) [feat. Kapla y Miky, Philip & Blessd]",-,70,1,,,,
71,-,Gumby Navedo y Su Tumbao,Quiereme,-,71,1,,,,
72,down,Zumba Fitness,Caipirinha,66,34,95,,,,
73,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,11,87,,,,
74,-,Aníbal Troilo,Buenos Aires,-,74,1,,,,
75,-,Aníbal Troilo,El Encopao,-,75,1,,,,
76,down,Enrique Iglesias,Escape,74,40,96,,,,
77,-,Nicky Jam & Enrique Iglesias,El Perdón,-,26,1,,,,
78,-,Aníbal Troilo,Yo Soy el Tango,-,78,1,,,,
79,down,Enrique Iglesias,Hero (Metro Mix),40,26,42,,,,
80,down,Daddy Yankee,Con Calma (feat. Snow),69,21,85,,,,
81,down,Los del Río,Macarena (Original Version),71,49,51,,,,
82,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,25,77,,,,
