Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,206,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,185,,,,
3,up,Pitbull,Everybody F***s (feat. Akon & David Rush),4,1,206,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,2,193,,,,
5,up,Alejandro Fuentes,Tomorrow Only Knows,7,2,204,,,,
6,up,Pitbull,Get It Started (feat. Shakira),8,4,205,,,,
7,down,Pitbull,Timber (feat. Ke$ha),2,1,205,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,5,201,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,5,183,,,,
10,up,Kat Deluna,Run the Show (feat. Busta Rhymes),11,6,202,,,,
11,up,Ricky Martin,She Bangs (English Version),13,8,179,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),14,9,193,,,,
13,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,9,185,,,,
14,up,Shakira,"Whenever, Wherever",19,1,204,33,2020-02-09,33,2020-02-09
15,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,11,181,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,12,52,,,,
17,-,Yhezid,La Bamba,-,17,1,,,,
18,up,Gotan Project,Época,22,13,203,,,,
19,up,Shakira,La Tortura (Alternate Version),23,12,202,,,,
20,up,Marc Anthony,Vivir Mi Vida,24,14,192,,,,
21,up,Los del Río,Macarena (Bayside Boys Remix),25,12,187,,,,
22,up,Aventura,Obsesión,27,15,180,,,,
23,down,Gotan Project,Santa María (Del Buen Ayre),16,7,191,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,184,,,,
25,-,"Punto40, Marcianeke & Nickoog Clk","Mini Mini (feat. Jairo Vera, Sayian Jimmy, Balbi El Chamako, Son Gotten, El BAI, Galee Galee, Nysix Music, El Goldo De Las Conec) [Remix]",-,25,1,,,,
26,-,Carin Leon,Necesito Encontrarte (En Vivo),-,26,1,,,,
27,-,Nicky Jam & Beéle,Calor,-,27,2,,,,
28,-,Mohammed Saeed,Lela,-,28,1,,,,
29,-,Kali Uchis,Te Mata,-,29,1,,,,
30,down,Kaoma,Lambada,12,7,196,,,,
31,down,J Balvin & Willy William,Mi Gente,17,8,162,,,,
32,down,King Africa,La Bomba,18,9,193,,,,
33,-,Macarena,Macarena,-,19,170,,,,
34,-,Molotov,Let It Roll,-,34,1,,,,
35,-,Anitta,Funk Rave,-,35,1,,,,
36,-,Pérez Prado and His Orchestra,Mambo de Chatanooga,-,36,1,,,,
37,-,Empresarios,Sentimiento Latino,-,37,1,,,,
38,-,"Ovy On the Drums, Quevedo & Yandel",GANGSTER (PQFNEDG),-,38,1,,,,
39,-,Manana Club,El Tipo,-,39,1,,,,
40,-,"Rvfv, Rels B & Omar Montes",SPANISH TETEO,-,40,1,,,,
41,-,Molotov,Apocalypshit,-,41,1,,,,
42,-,Esteman & Daniela Spalla,Te Alejas Más de Mí,-,42,1,,,,
43,-,Cuban Jazz Combo,Descarga,-,43,1,,,,
44,-,Orquesta Armando Pontier,A tus pies bailarín,-,44,1,,,,
45,-,Dj Gigi el Calvo,Se Baila Sabroso (feat. Riki Ortega),-,45,1,,,,
46,-,Blanca Paloma,Plumas De Nácar,-,46,1,,,,
47,-,Marino Castellanos,Si No Tengo Tu Amor,-,47,1,,,,
48,-,Sasso,Tudo Ben,-,48,1,,,,
49,-,Boca Paila,Morena Mía,-,49,1,,,,
50,-,Marino Castellanos,6 Mujeres,-,50,1,,,,
51,-,Manuel Medrano,La Mujer Que Bota Fuego (feat. Natalia Jiménez),-,51,1,,,,
52,-,Jaime Zabala,Si Pudiera Mentir,-,52,1,,,,
53,-,Los Pericos,Mi Resistencia,-,53,1,,,,
54,-,Jaime Zabala,El Amor No Se Compra Con Dinero (Versión 2022),-,54,1,,,,
55,-,Sidestepper,Paloma,-,55,1,,,,
56,-,Marino Castellanos,Vuelve Conmigo,-,56,1,,,,
57,-,Negroson & Miguel Angel Caballero,Como la Lluvia,-,57,1,,,,
58,-,Zacarías Ferreira,A Bailar (HD DIgital Remastered),-,58,1,,,,
59,-,Radio Tarifa,El Baile de la Bola,-,59,1,,,,
60,-,Kat Deluna,Whine Up (feat. Elephant Man),-,18,184,,,,
61,-,Farruko,Pepas,-,1,97,,,,
62,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,17,188,,,,
