Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,104,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,116,,,,
3,up,Farruko,Pepas,65,1,16,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,106,,,,
5,up,Enrique Iglesias,Hero,5,3,116,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,115,,,,
7,up,Shakira,"Whenever, Wherever",16,1,116,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Everybody F***s (feat. Akon & David Rush),8,1,116,,,,
9,up,Shakira,La Tortura (feat. Alejandro Sanz),11,5,116,,,,
10,down,Juanes,La Camisa Negra,9,7,109,,,,
11,down,Enrique Iglesias,Rhythm Divine,10,6,115,,,,
12,up,Rihanna,Pon de Replay (Radio Edit),14,9,116,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,10,116,,,,
14,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),15,14,114,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,2,106,,,,
16,up,Alejandro Fuentes,Tomorrow Only Knows,21,2,114,,,,
17,up,Enrique Iglesias & Usher,Dirty Dancer,22,17,39,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),25,5,116,,,,
19,up,Pitbull,Get It Started (feat. Shakira),23,4,115,,,,
20,up,Shakira,Loca (feat. Dizzee Rascal),24,17,115,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,5,103,,,,
22,down,Shakira,Underneath Your Clothes,20,15,116,,,,
23,up,Kaoma,Lambada,27,7,111,,,,
24,up,Kat Deluna,Run the Show (feat. Busta Rhymes),28,6,114,,,,
25,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),50,24,103,,,,
26,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,7,96,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,30,26,16,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],38,2,93,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],55,24,115,,,,
30,down,Shakira,Rabiosa (feat. Pitbull),29,13,115,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),57,1,103,,,,
32,down,Ricky Martin,She Bangs (English Version),31,8,103,,,,
33,down,Shakira,Objection (Tango),32,25,115,,,,
34,up,Enrique Iglesias,Be With You,34,15,115,,,,
35,up,King Africa,La Bomba,35,9,108,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),36,27,115,,,,
37,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,2,112,,,,
38,up,Daddy Yankee,Gasolina (En Directo),72,19,42,,,,
39,down,Mario Vazquez,Gallery,37,28,115,,,,
40,up,嘻哈鬥牛梗,"Bon, Bon",82,39,2,,,,
41,down,Daddy Yankee,Limbo,39,29,112,,,,
42,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,116,,,,
43,down,Shakira,She Wolf (El Dorado World Tour Live),6,4,78,,,,
44,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],40,32,115,,,,
45,down,Gotan Project,Época,41,13,115,,,,
46,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),42,34,115,,,,
47,down,Shakira,La Tortura (Alternate Version),43,12,114,,,,
48,down,Marc Anthony,Vivir Mi Vida,44,14,111,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,21,115,,,,
50,up,José Feliciano,Feliz Navidad,69,8,109,48,2019-12-29,48,2019-12-29
51,down,Los del Río,Macarena (Bayside Boys Remix),45,12,108,,,,
52,down,Enrique Iglesias,ME PASÉ (feat. Farruko) [Patrick Romantik Remix],49,49,2,,,,
53,-,Jhonny Rivera & Trio America,El Camino de la Vida,-,53,1,,,,
54,down,Aventura,Obsesión,47,15,103,,,,
55,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,17,108,,,,
56,down,Gotan Project,Queremos Paz,54,45,111,,,,
57,down,Shakira,Addicted to You,53,41,115,,,,
58,down,Kat Deluna,Whine Up (feat. Elephant Man),56,18,110,,,,
59,down,Nicky Jam & J Balvin,X (Spanglish Version),52,43,115,,,,
60,down,Gotan Project,Una Música Brutal,58,50,114,,,,
61,up,Macarena,Macarena,73,19,102,,,,
62,up,Daddy Yankee,Con Calma (feat. Snow),74,21,96,,,,
63,down,Zumba Fitness,Caipirinha,59,34,112,,,,
64,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),33,1,77,,,,
65,down,Shakira,Don't Bother,60,35,113,,,,
66,up,Enrique Iglesias,Hero (Metro Mix),78,26,58,,,,
67,down,Gotan Project,Santa María (Del Buen Ayre),66,7,109,,,,
68,-,Combo 08,Margie,-,68,1,,,,
69,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,11,3,14,2020-08-02,10,2020-08-23
70,-,Christina Aguilera & Ozuna,Santo,-,70,1,,,,
71,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,71,1,,,,
72,-,Combo 08,Moliendo Café,-,72,1,,,,
73,-,テンポ & El Alfa,Happy Birthday,-,73,1,,,,
74,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],18,2,79,,,,
75,-,DJ Sezar & Alexio DJ,Allegria,-,73,1,,,,
76,-,Leonid Agutin,Sobreviviré,-,76,1,,,,
77,down,Daddy Yankee,Lovumba,61,55,113,,,,
78,down,Gotan Project,Last Tango In Paris,63,54,112,,,,
79,down,Enrique Iglesias,Escape,68,40,111,,,,
80,down,Gotan Project,Vuelvo al Sur,75,56,108,,,,
81,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),77,11,102,,,,
82,down,Los del Río,Macarena (Original Version),81,49,64,,,,
83,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),76,25,89,,,,
