Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,87,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,99,,,,
3,up,Enrique Iglesias,Hero,4,3,99,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,89,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,1,99,,,,
6,down,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,97,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,60,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,99,,,,
9,up,Shakira,"Whenever, Wherever",9,1,99,33,2020-02-09,33,2020-02-09
10,down,Pitbull,Everybody F***s (feat. Akon & David Rush),7,1,99,,,,
11,down,Juanes,La Camisa Negra,10,7,92,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),67,2,95,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,1,86,,,,
14,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),63,1,61,,,,
15,up,Rihanna,Pon de Replay (Radio Edit),16,9,99,,,,
16,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),17,14,98,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,2,89,,,,
18,down,Enrique Iglesias,Rhythm Divine,11,6,99,,,,
19,up,Alejandro Fuentes,Tomorrow Only Knows,20,2,97,,,,
20,down,Shakira,Underneath Your Clothes,19,15,99,,,,
21,down,Shakira,She Wolf (El Dorado World Tour Live),14,4,61,,,,
22,down,Enrique Iglesias & Usher,Dirty Dancer,21,17,22,,,,
23,down,Pitbull,Get It Started (feat. Shakira),22,4,98,,,,
24,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,10,99,,,,
25,down,Shakira,Loca (feat. Dizzee Rascal),23,17,98,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),24,5,99,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,5,88,,,,
28,down,Kaoma,Lambada,26,7,94,,,,
29,down,Kat Deluna,Run the Show (feat. Busta Rhymes),27,6,98,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),15,5,99,,,,
31,up,Shakira,Rabiosa (feat. Pitbull),37,13,99,,,,
32,down,Ricky Martin,She Bangs (English Version),31,8,88,,,,
33,down,Shakira,Objection (Tango),32,25,99,,,,
34,down,Gotan Project,Santa María (Del Buen Ayre),33,7,94,,,,
35,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,34,9,89,,,,
36,up,Nicky Jam & Enrique Iglesias,El Perdón,77,26,2,,,,
37,up,King Africa,La Bomba,38,9,92,,,,
38,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),40,27,99,,,,
39,up,Mario Vazquez,Gallery,41,28,99,,,,
40,up,Daddy Yankee,Limbo,42,29,98,,,,
41,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,24,91,,,,
42,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],44,32,99,,,,
43,down,Enrique Iglesias,Be With You,36,15,99,,,,
44,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,24,99,,,,
45,up,Gotan Project,Época,45,13,99,,,,
46,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),46,34,99,,,,
47,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),73,11,88,,,,
48,down,Daddy Yankee,Gasolina (En Directo),39,19,29,,,,
49,down,Shakira,La Tortura (Alternate Version),48,12,98,,,,
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,21,99,,,,
51,down,José Feliciano,Feliz Navidad,49,8,96,48,2019-12-29,48,2019-12-29
52,down,Marc Anthony,Vivir Mi Vida,50,14,95,,,,
53,-,Bungalove,So'Eu e Você,-,53,1,,,,
54,-,Jorge Calderón,Coplas de Amor al Garete,-,54,1,,,,
55,-,Almukhtar & EQuBE,متل الشمس,-,55,1,,,,
56,-,La Bruja de Texcoco,Chéni (Miedo),-,56,1,,,,
57,down,Los del Río,Macarena (Bayside Boys Remix),54,12,93,,,,
58,down,Aventura,Obsesión,55,15,87,,,,
59,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,17,93,,,,
60,down,Nicky Jam & J Balvin,X (Spanglish Version),57,43,99,,,,
61,down,Shakira,Addicted to You,60,41,99,,,,
62,down,Kat Deluna,Whine Up (feat. Elephant Man),59,18,94,,,,
63,down,Gotan Project,Una Música Brutal,62,50,98,,,,
64,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,79,,,,
65,-,J Balvin & Willy William,Mi Gente,-,8,73,,,,
66,up,Shakira,Don't Bother,66,35,97,,,,
67,up,Zumba Fitness,Caipirinha,72,34,96,,,,
68,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,9,95,,,,
69,down,Macarena,Macarena,65,19,89,,,,
70,-,Carlos Lyra,Caminho Do Adeus (Journey of Goodbye),-,70,1,,,,
71,-,Elvis Crespo,Suavemente (feat. Juacko) [Edm],-,71,1,,,,
72,-,Miss Bolivia & J mena,Se Quema,-,72,1,,,,
73,-,"Sak Noel, Salvi & Garvanin",Prendelo (Broz Rodriguez Remix),-,73,1,,,,
74,down,Gotan Project,Queremos Paz,58,45,95,,,,
75,down,Daddy Yankee,Lovumba,61,55,97,,,,
76,up,Enrique Iglesias,Escape,76,40,97,,,,
77,down,Gotan Project,Last Tango In Paris,64,54,96,,,,
78,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,7,83,,,,
79,up,Los del Río,Macarena (Original Version),81,49,52,,,,
80,down,Gotan Project,Vuelvo al Sur,68,56,96,,,,
81,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),82,25,78,,,,
82,down,Daddy Yankee,Con Calma (feat. Snow),80,21,86,,,,
83,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,57,93,,,,
84,-,Julio Iglesias,Crazy,-,22,92,,,,
85,-,Enrique Iglesias,Tired of Being Sorry,-,56,94,,,,
86,-,Ricky Martin,Livin' la Vida Loca,-,21,80,,,,
