Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,13,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,13,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,12,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,13,,,,
5,up,Lucenzo,Danza Kuduro (Radio Edit),6,2,12,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,13,,,,
7,up,Shakira,"Whenever, Wherever",7,1,13,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Everybody F***s (feat. Akon & David Rush),9,1,13,,,,
9,up,Shakira,La Tortura (feat. Alejandro Sanz),10,5,13,,,,
10,up,Juanes,La Camisa Negra,11,7,6,,,,
11,up,Enrique Iglesias,Rhythm Divine,13,6,13,,,,
12,up,Enrique Iglesias,Hero,20,3,13,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,2,13,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,10,13,,,,
15,up,Rihanna,Pon de Replay (Radio Edit),16,9,13,,,,
16,down,Enrique Iglesias,Be With You,15,15,13,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,1,9,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,2,13,,,,
19,down,Enrique Iglesias,I Like It (feat. Pitbull),5,1,13,,,,
20,up,Alejandro Fuentes,Tomorrow Only Knows,23,2,13,,,,
21,up,Shakira,Underneath Your Clothes,22,15,13,,,,
22,up,Pitbull,Get It Started (feat. Shakira),24,4,13,,,,
23,up,Shakira,Loca (feat. Dizzee Rascal),25,17,13,,,,
24,up,Lucenzo,Danza Kuduro,26,18,12,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,5,10,,,,
26,up,Kat Deluna,Run the Show (feat. Busta Rhymes),28,6,13,,,,
27,up,Kaoma,Lambada,29,7,13,,,,
28,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,24,13,,,,
29,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,9,13,,,,
30,down,Gotan Project,Santa María (Del Buen Ayre),12,7,13,,,,
31,up,Ricky Martin,She Bangs (English Version),60,8,13,,,,
32,up,Shakira,Objection (Tango),33,25,13,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),34,28,13,,,,
34,down,Shakira,Rabiosa (feat. Pitbull),32,13,13,,,,
35,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),36,27,13,,,,
36,down,King Africa,La Bomba,35,9,13,,,,
37,up,Daddy Yankee,Limbo,37,29,13,,,,
38,up,Lucenzo,Danza Kuduro (Club Extended),39,30,12,,,,
39,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],38,32,13,,,,
40,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),40,14,13,,,,
41,up,Gotan Project,Época,41,13,13,,,,
42,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),42,34,13,,,,
43,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),55,24,12,,,,
44,-,Alvaro Soler,El Mismo Sol (feat. Jennifer Lopez),-,44,1,,,,
45,-,Amaranto,Dame un Chance (Son Montuno),-,45,1,,,,
46,-,Antonio Carmona,Mencanta (feat. Juan Carmona Jr.),-,46,1,,,,
47,down,Shakira,La Tortura (Alternate Version),43,12,13,,,,
48,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),86,11,11,,,,
49,down,José Feliciano,Feliz Navidad,46,8,12,48,2019-12-29,48,2019-12-29
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,21,13,,,,
51,down,Los del Río,Macarena (Bayside Boys Remix),45,12,13,,,,
52,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),63,33,12,,,,
53,down,Marc Anthony,Vivir Mi Vida,44,14,13,,,,
54,down,Mario Vazquez,Gallery,49,28,13,,,,
55,down,Gotan Project,Queremos Paz,50,45,12,,,,
56,up,Macarena,Macarena,65,19,12,,,,
57,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,17,12,,,,
58,up,Daddy Yankee,Con Calma (feat. Snow),68,21,13,,,,
59,down,Kat Deluna,Whine Up (feat. Elephant Man),57,18,13,,,,
60,down,Shakira,Addicted to You,54,41,13,,,,
61,down,Nicky Jam & J Balvin,X (Spanglish Version),56,43,13,,,,
62,down,Gotan Project,Una Música Brutal,58,50,13,,,,
63,down,Zumba Fitness,Caipirinha,59,34,13,,,,
64,down,Gotan Project,Last Tango In Paris,62,54,13,,,,
65,down,Daddy Yankee,Lovumba,64,55,13,,,,
66,up,Enrique Iglesias,Escape,83,40,13,,,,
67,down,Gotan Project,Vuelvo al Sur,66,56,13,,,,
68,down,Shakira,Don't Bother,61,35,13,,,,
69,up,Enrique Iglesias,Tired of Being Sorry,79,56,13,,,,
70,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],69,57,11,,,,
71,down,Julio Iglesias,Crazy,67,22,13,,,,
72,up,Pitbull,Don't Stop the Party (feat. TJR),98,5,13,,,,
73,down,Gotan Project,Tríptico,70,62,12,,,,
74,down,Shakira,Hips Don't Lie (Live),17,3,13,,,,
75,down,Ricky Martin,Livin' la Vida Loca,72,21,13,,,,
76,down,Gotan Project,El Capitalismo Foráneo,71,63,13,,,,
77,down,Gotan Project,Chunga's Revenge,74,64,13,,,,
78,down,Zumba Fitness,African Dream - African Beats,75,66,13,,,,
79,down,Shakira,"Suerte (Whenever, Wherever)",73,68,13,,,,
80,down,Don Omar,Dale Don Dale,76,68,13,,,,
81,down,Gotan Project,La del Ruso,77,69,13,,,,
82,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),78,73,12,,,,
83,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,80,74,10,,,,
84,down,Enrique Iglesias,Can You Hear Me,81,75,13,,,,
85,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],82,37,12,,,,
86,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),84,77,11,,,,
87,down,Julio Iglesias,All of You (duet With Diana Ross),85,76,9,,,,
88,-,Lilly Goodman,Te Vivo y Te Respiro (feat. Jesús Adrian Romero),-,88,1,,,,
89,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,88,79,9,,,,
90,-,Aventura,Obsesión,-,15,11,,,,
91,-,Rick Trevino,Mary's Just a Plain Jane,-,91,1,,,,
92,up,Daniel Diges,Algo Pequeñito,92,80,8,,,,
93,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],48,2,7,,,,
94,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],93,84,10,,,,
95,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),87,49,4,,,,
96,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),94,81,7,,,,
97,-,Daddy Yankee,Gasolina,-,18,12,,,,
98,down,Pitbull,Outta Nowhere (feat. Danny Mercer),95,79,6,,,,
99,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),96,86,5,,,,
100,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),100,84,4,,,,
