Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,176,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,159,,,,
3,up,Pitbull,Everybody F***s (feat. Akon & David Rush),4,1,176,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,165,,,,
5,up,Pitbull,Get It Started (feat. Shakira),6,4,175,,,,
6,up,Kat Deluna,Run the Show (feat. Busta Rhymes),7,6,172,,,,
7,up,Gotan Project,Santa María (Del Buen Ayre),33,7,161,,,,
8,up,J Balvin & Willy William,Mi Gente,11,8,139,,,,
9,up,King Africa,La Bomba,12,9,167,,,,
10,up,Shakira,"Whenever, Wherever",13,1,176,33,2020-02-09,33,2020-02-09
11,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,11,156,,,,
12,up,Shakira,La Tortura (Alternate Version),16,12,173,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,12,22,,,,
14,up,Gotan Project,Época,15,13,174,,,,
15,up,Marc Anthony,Vivir Mi Vida,17,14,164,,,,
16,up,José Feliciano,Feliz Navidad,18,8,169,48,2019-12-29,48,2019-12-29
17,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,17,162,,,,
18,down,Pitbull,Timber (feat. Ke$ha),2,1,176,,,,
19,up,Alejandro Fuentes,Tomorrow Only Knows,29,2,174,,,,
20,up,Kat Deluna,Whine Up (feat. Elephant Man),22,18,168,,,,
21,down,Pitbull,Don't Stop the Party (feat. TJR),10,5,173,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,1,158,,,,
23,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),9,9,166,,,,
24,down,Ricky Martin,She Bangs (English Version),8,8,156,,,,
25,down,Aventura,Obsesión,19,15,152,,,,
26,up,Los del Río,Macarena (Bayside Boys Remix),35,12,161,,,,
27,-,Gilberto Santa Rosa & Victor Garcia & La Sonora Sanjuanera,Quiéreme,-,27,1,,,,
28,-,Myke Towers,EQUIX,-,28,1,,,,
29,-,Gil Tower,El Negro Bembon,-,29,1,,,,
30,-,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),-,30,1,,,,
31,-,Joseito Martinez y Su Orquesta,Negrito Cachumbambe,-,31,1,,,,
32,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,32,9,157,,,,
33,-,Marcos MB,"Sol, Playa y Calor (feat. Chico Camus)",-,33,1,,,,
34,-,Gil Tower,On Green Dolphin Street,-,34,1,,,,
35,-,Gilberto Santa Rosa & Victor Garcia & La Sonora Sanjuanera,El Amor de los Amores,-,35,1,,,,
36,-,Myke Towers & Ozuna,CONOCERTE,-,36,1,,,,
37,-,Gil Tower,Grooved Pavement,-,37,1,,,,
38,-,Myke Towers,MI DROGA,-,38,1,,,,
39,-,Osmar Maderna,Lluvia De Estrellas,-,39,1,,,,
40,-,Osmar Maderna,Quien Eres Tú,-,40,1,,,,
41,-,Ramon Rodriguez,Rumbo a la Feria,-,41,1,,,,
42,-,Héctor Mauré,Carnavalera (with Juan D'arienzo Orquesta Tipica),-,42,1,,,,
43,-,Alberto Echage & Juan D'arienzo Orquesta,Amarroto,-,43,1,,,,
44,-,Ramon Rodriguez,Canto a mi Tierra,-,44,1,,,,
45,-,Ramon Rodriguez,La Peludita,-,45,1,,,,
46,-,Ramon Rodriguez,Para llegar al Pueblo,-,46,1,,,,
47,-,Victor Manuelle & La India,Víctimas las Dos,-,47,1,,,,
