Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,128,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,1,128,,,,
3,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,116,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,116,,,,
5,down,Enrique Iglesias,Hero,3,3,128,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,3,127,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,88,,,,
8,up,Shakira,"Whenever, Wherever",8,1,128,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Everybody F***s (feat. Akon & David Rush),10,1,128,,,,
10,up,Juanes,La Camisa Negra,12,7,121,,,,
11,up,Enrique Iglesias,Rhythm Divine,13,6,127,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,7,106,,,,
13,up,Shakira,La Tortura (feat. Alejandro Sanz),15,5,128,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,2,124,,,,
15,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),18,14,126,,,,
16,up,Rihanna,Pon de Replay (Radio Edit),26,9,128,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,1,113,,,,
18,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],11,2,87,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),22,2,118,,,,
20,up,Alejandro Fuentes,Tomorrow Only Knows,23,2,126,,,,
21,up,Enrique Iglesias & Usher,Dirty Dancer,24,17,51,,,,
22,down,Farruko,Pepas,7,1,28,,,,
23,up,Shakira,Underneath Your Clothes,25,15,128,,,,
24,up,Pitbull,Get It Started (feat. Shakira),27,4,127,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),29,17,127,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,5,115,,,,
27,up,Kaoma,Lambada,31,7,123,,,,
28,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,10,128,,,,
29,up,Kat Deluna,Run the Show (feat. Busta Rhymes),32,6,125,,,,
30,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,24,127,,,,
31,up,Ricky Martin,She Bangs (English Version),35,8,114,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),43,9,118,,,,
33,up,Shakira,Objection (Tango),37,25,127,,,,
34,up,Gotan Project,Santa María (Del Buen Ayre),47,7,117,,,,
35,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,36,9,111,,,,
36,down,Shakira,Rabiosa (feat. Pitbull),28,13,127,,,,
37,up,Enrique Iglesias,Be With You,38,15,127,,,,
38,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,2,104,,,,
39,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),40,27,127,,,,
40,up,Mario Vazquez,Gallery,41,28,127,,,,
41,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),33,24,114,,,,
42,up,Daddy Yankee,Limbo,66,29,122,,,,
43,up,Gotan Project,Época,44,13,127,,,,
44,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),45,34,127,,,,
45,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,11,114,,,,
46,down,Daddy Yankee,Gasolina (En Directo),39,19,52,,,,
47,up,Shakira,La Tortura (Alternate Version),48,12,126,,,,
48,up,Marc Anthony,Vivir Mi Vida,49,14,123,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,21,127,,,,
50,up,Los del Río,Macarena (Bayside Boys Remix),56,12,120,,,,
51,down,Shakira,She Wolf (El Dorado World Tour Live),14,4,88,,,,
52,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],42,32,127,,,,
53,up,José Feliciano,Feliz Navidad,55,8,121,48,2019-12-29,48,2019-12-29
54,-,Roberto Kel Torres,Corona,-,54,1,,,,
55,-,Roberto Goyeneche,Cafétin de Buenos Airés,-,55,1,,,,
56,-,Yma Sumac,Bo Mambo,-,56,1,,,,
57,up,Aventura,Obsesión,57,15,113,,,,
58,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,17,120,,,,
59,up,Gotan Project,Queremos Paz,61,45,123,,,,
60,down,Shakira,Addicted to You,59,41,127,,,,
61,up,Kat Deluna,Whine Up (feat. Elephant Man),63,18,122,,,,
62,down,Nicky Jam & J Balvin,X (Spanglish Version),60,43,127,,,,
63,up,Gotan Project,Una Música Brutal,65,50,126,,,,
64,down,Macarena,Macarena,62,19,114,,,,
65,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,25,100,,,,
66,up,King Africa,La Bomba,84,9,120,,,,
67,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),67,1,89,,,,
68,up,Zumba Fitness,Caipirinha,82,34,124,,,,
69,up,Shakira,Don't Bother,78,35,125,,,,
70,-,Roberto Goyeneche,Uno,-,70,1,,,,
71,-,Chiara e Martina,Solo Tú (feat. Roberto Kel Torres),-,71,1,,,,
72,-,Carlos Vives,Pa' Mayté,-,72,1,,,,
73,-,Louie Ramirez,Caminante Y Labori,-,73,1,,,,
74,up,Daddy Yankee,Lovumba,83,55,124,,,,
75,-,Wilfred y La Ganga,La Abuela,-,75,1,,,,
76,-,Louie Ramirez,Sabroso Guaguancó,-,76,1,,,,
77,-,Roberto Kel Torres,Lover Лава,-,77,1,,,,
78,-,Louie Ramirez,Feo Como El Oso,-,78,1,,,,
79,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],86,57,105,,,,
80,-,Roberto Kel Torres,Chiquitica Mía,-,80,1,,,,
81,-,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),-,81,1,,,,
82,-,Morgan Berry,Voltron Heroes,-,82,1,,,,
83,-,Roberto Kel Torres,Lubov Na Konchikach Palcev,-,83,1,,,,
84,-,Roberto Kel Torres,Armenia,-,84,1,,,,
85,down,Enrique Iglesias,Escape,77,40,122,,,,
86,down,Nicky Jam & Enrique Iglesias,El Perdón,79,26,26,,,,
87,down,Enrique Iglesias,Hero (Metro Mix),80,26,69,,,,
88,-,Gotan Project,Last Tango In Paris,-,54,123,,,,
89,down,Enrique Iglesias,Tired of Being Sorry,87,56,110,,,,
90,-,Gotan Project,Vuelvo al Sur,-,56,116,,,,
