Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,205,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,204,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,184,,,,
4,up,Pitbull,Everybody F***s (feat. Akon & David Rush),4,1,205,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,183,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,2,192,,,,
7,up,Alejandro Fuentes,Tomorrow Only Knows,7,2,203,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,4,204,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,5,200,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,5,182,,,,
11,up,Kat Deluna,Run the Show (feat. Busta Rhymes),11,6,201,,,,
12,up,Kaoma,Lambada,12,7,195,,,,
13,up,Ricky Martin,She Bangs (English Version),13,8,178,,,,
14,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),14,9,192,,,,
15,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,9,184,,,,
16,up,Gotan Project,Santa María (Del Buen Ayre),16,7,190,,,,
17,-,J Balvin & Willy William,Mi Gente,-,8,161,,,,
18,down,King Africa,La Bomba,17,9,192,,,,
19,down,Shakira,"Whenever, Wherever",18,1,203,33,2020-02-09,33,2020-02-09
20,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,11,180,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,12,51,,,,
22,down,Gotan Project,Época,21,13,202,,,,
23,down,Shakira,La Tortura (Alternate Version),22,12,201,,,,
24,down,Marc Anthony,Vivir Mi Vida,23,14,191,,,,
25,down,Los del Río,Macarena (Bayside Boys Remix),24,12,186,,,,
26,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,17,187,,,,
27,down,Aventura,Obsesión,25,15,179,,,,
28,-,Joao Silva Olivieira,Zephyr,-,28,1,,,,
29,-,Zion & Lennox & Wisin,AHORA,-,29,1,,,,
30,-,Los Skarnales,Perdido,-,30,1,,,,
31,-,El Niño y La Verdad,He Renunciado a Tí,-,31,1,,,,
32,-,Leandro Amor Trio,I've Never Been in Love Before,-,32,1,,,,
33,-,"La Maxima 79 & DJ Isaia ""El Profeta""",Plathos,-,33,1,,,,
34,-,Orquesta Yare,Los Gustos,-,34,1,,,,
35,-,Felix & Alexio DJ,Bachata Del Sol (El Sol Festival Version),-,35,1,,,,
36,-,Gilberto Santa Rosa & Victor Garcia & La Sonora Sanjuanera,Rosa Guerrera,-,36,1,,,,
37,-,Benedict & The Magic Band,Cumpleaños,-,37,1,,,,
38,-,Benedict & The Magic Band,Qué Hacer Contigo,-,38,1,,,,
39,-,Benedict & The Magic Band,Estamos en Salsa,-,39,1,,,,
