Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,164,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,164,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,150,,,,
4,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,122,,,,
5,up,Enrique Iglesias,I Like It (feat. Pitbull),5,1,151,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,123,,,,
7,up,Shakira,"Whenever, Wherever",8,1,164,33,2020-02-09,33,2020-02-09
8,up,Shakira,She Wolf (El Dorado World Tour Live),22,4,121,,,,
9,up,Pitbull,Everybody F***s (feat. Akon & David Rush),9,1,164,,,,
10,down,Enrique Iglesias,Hero,7,3,163,,,,
11,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,3,162,,,,
12,down,Juanes,La Camisa Negra,11,7,156,,,,
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,7,133,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,2,159,,,,
15,up,Enrique Iglesias,Rhythm Divine,15,6,162,,,,
16,down,Rihanna,Pon de Replay (Radio Edit),14,9,162,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,1,148,,,,
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,10,163,,,,
19,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,14,161,,,,
20,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,2,153,,,,
21,up,Shakira,Underneath Your Clothes,21,15,163,,,,
22,up,Alejandro Fuentes,Tomorrow Only Knows,23,2,162,,,,
23,up,Enrique Iglesias & Usher,Dirty Dancer,24,17,85,,,,
24,up,Daddy Yankee,Gasolina (En Directo),25,19,85,,,,
25,up,Pitbull,Get It Started (feat. Shakira),26,4,163,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal),27,17,161,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),28,5,162,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,5,148,,,,
29,up,Kaoma,Lambada,30,7,159,,,,
30,up,Kat Deluna,Run the Show (feat. Busta Rhymes),36,6,160,,,,
31,down,Shakira,La Tortura (feat. Alejandro Sanz),18,5,163,,,,
32,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),31,24,148,,,,
33,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,9,154,,,,
34,up,Ricky Martin,She Bangs (English Version),67,8,144,,,,
35,down,Shakira,Objection (Tango),33,25,162,,,,
36,down,Gotan Project,Santa María (Del Buen Ayre),34,7,149,,,,
37,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,35,9,146,,,,
38,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],38,24,162,,,,
39,up,J Balvin & Willy William,Mi Gente,39,8,129,,,,
40,up,Enrique Iglesias,Hero (Metro Mix),73,26,104,,,,
41,down,Shakira,Rabiosa (feat. Pitbull),37,13,161,,,,
42,down,Enrique Iglesias,Be With You,40,15,162,,,,
43,down,King Africa,La Bomba,42,9,155,,,,
44,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),43,27,162,,,,
45,down,Mario Vazquez,Gallery,44,28,161,,,,
46,down,Daddy Yankee,Limbo,45,29,153,,,,
47,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],46,32,162,,,,
48,down,Gotan Project,Época,47,13,162,,,,
49,-,Jennifer Lopez,Papi (It's the DJ Kue Instrumental!),-,32,1,,,,
50,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),48,34,161,,,,
51,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,11,148,,,,
52,down,José Feliciano,Feliz Navidad,49,8,157,48,2019-12-29,48,2019-12-29
53,down,Shakira,La Tortura (Alternate Version),52,12,162,,,,
54,-,"Juan Ballestero, Havana City & Alexander Abreu",¿Ahora Qué Voy A Hacer?,-,54,1,,,,
55,-,Jennifer Lopez,Papi (It's the DJ Kue Radio Mix!),-,55,1,,,,
56,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,21,162,,,,
57,up,Los del Río,Macarena (Bayside Boys Remix),58,12,149,,,,
58,up,Farruko,Pepas,59,1,63,,,,
59,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),60,17,151,,,,
60,up,Nicky Jam & J Balvin,X (Spanglish Version),61,43,161,,,,
61,up,Gotan Project,Queremos Paz,64,45,158,,,,
62,up,Shakira,Addicted to You,65,41,161,,,,
63,up,Kat Deluna,Whine Up (feat. Elephant Man),66,18,158,,,,
64,up,Macarena,Macarena,68,19,147,,,,
65,up,Gotan Project,Una Música Brutal,69,50,161,,,,
66,up,Shakira,Don't Bother,70,35,160,,,,
67,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,2,131,,,,
68,up,Zumba Fitness,Caipirinha,71,34,159,,,,
69,up,Daddy Yankee,Lovumba,72,55,157,,,,
70,-,Izis la Enfermera de la Salsa,Like a Prayer (salsa),-,70,1,,,,
71,-,Ricardo Arjona,Tu Reputación (En Vivo),-,71,1,,,,
72,up,Gotan Project,Last Tango In Paris,75,54,145,,,,
73,-,Ricardo Arjona,Me Enseñaste,-,73,1,,,,
74,-,Ricardo Arjona,Si el Norte Fuera el Sur (En Vivo),-,74,1,,,,
75,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),76,25,125,,,,
76,-,Ricardo Arjona,Se Nos Muere el Amor (En Vivo),-,76,1,,,,
77,up,Enrique Iglesias,Escape,77,40,141,,,,
