Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,122,,,,
2,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,122,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,135,,,,
4,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,95,,,,
5,up,Enrique Iglesias,Hero,5,3,134,,,,
6,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],6,2,108,,,,
7,down,Pitbull,Timber (feat. Ke$ha),3,1,135,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,3,133,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,2,94,,,,
10,down,Shakira,"Whenever, Wherever",9,1,135,33,2020-02-09,33,2020-02-09
11,up,Shakira,She Wolf (El Dorado World Tour Live),23,4,93,,,,
12,down,Pitbull,Everybody F***s (feat. Akon & David Rush),8,1,135,,,,
13,up,Enrique Iglesias,Rhythm Divine,18,6,133,,,,
14,down,Juanes,La Camisa Negra,10,7,127,,,,
15,down,Shakira,La Tortura (feat. Alejandro Sanz),11,5,134,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,2,130,,,,
17,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,14,132,,,,
18,down,Rihanna,Pon de Replay (Radio Edit),13,9,133,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,10,134,,,,
20,down,Shakira,Rabiosa (feat. Pitbull),16,13,132,,,,
21,down,Shakira,Underneath Your Clothes,17,15,134,,,,
22,down,Alejandro Fuentes,Tomorrow Only Knows,19,2,133,,,,
23,down,Enrique Iglesias & Usher,Dirty Dancer,21,17,56,,,,
24,up,Pitbull,Get It Started (feat. Shakira),24,4,134,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),25,17,132,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),26,5,133,,,,
27,up,Kat Deluna,Run the Show (feat. Busta Rhymes),29,6,132,,,,
28,up,Kaoma,Lambada,28,7,130,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,24,133,,,,
30,up,Shakira,Objection (Tango),34,25,133,,,,
31,up,Farruko,Pepas,51,1,35,,,,
32,up,Enrique Iglesias,Be With You,38,15,133,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),39,27,133,,,,
34,up,Mario Vazquez,Gallery,40,28,132,,,,
35,up,Daddy Yankee,Limbo,41,29,127,,,,
36,up,J Balvin & Willy William,Mi Gente,37,8,100,,,,
37,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),36,24,120,,,,
38,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],43,32,133,,,,
39,up,Gotan Project,Época,44,13,133,,,,
40,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,11,119,,,,
41,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),47,34,132,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,21,133,,,,
43,up,Shakira,La Tortura (Alternate Version),50,12,133,,,,
44,down,Daddy Yankee,Gasolina (En Directo),22,19,58,,,,
45,up,Marc Anthony,Vivir Mi Vida,52,14,128,,,,
46,up,José Feliciano,Feliz Navidad,53,8,128,48,2019-12-29,48,2019-12-29
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,5,122,,,,
48,-,Standly & El Barto,Mi Gata,-,48,1,,,,
49,-,Orchestra Fuego,"Con Ella Quiero Bailar (feat. José Alberto ""El Canario"")",-,49,1,,,,
50,up,Aventura,Obsesión,56,15,119,,,,
51,up,Shakira,Addicted to You,57,41,132,,,,
52,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),60,17,124,,,,
53,up,Macarena,Macarena,61,19,120,,,,
54,up,Nicky Jam & J Balvin,X (Spanglish Version),55,43,132,,,,
55,up,Gotan Project,Queremos Paz,58,45,129,,,,
56,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,9,125,,,,
57,up,Kat Deluna,Whine Up (feat. Elephant Man),59,18,129,,,,
58,down,Ricky Martin,She Bangs (English Version),32,8,119,,,,
59,up,Gotan Project,Una Música Brutal,62,50,132,,,,
60,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,1,119,,,,
61,up,Shakira,Don't Bother,73,35,131,,,,
62,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,35,9,117,,,,
63,up,Zumba Fitness,Caipirinha,91,34,130,,,,
64,-,Gotan Project,Santa María (Del Buen Ayre),-,7,120,,,,
65,up,Gotan Project,Last Tango In Paris,99,54,129,,,,
66,up,Enrique Iglesias,Escape,100,40,128,,,,
67,down,Los del Río,Macarena (Bayside Boys Remix),54,12,125,,,,
68,-,Chocolate Mc,Morí Con Tu Pipi,-,68,1,,,,
69,-,Hector Acosta (El Torito),Pecador,-,69,1,,,,
70,-,King Africa,La Bomba,-,9,126,,,,
71,-,Victor Manuelle,Vamo' a Ver Si el Gas Pela (feat. Miky Woodz & Marvin Santiago),-,71,1,,,,
72,-,Nestor Pacheco & Somos '7,Me Quedò En Mi Guaguancò,-,72,1,,,,
73,-,Haraca Kiko & Malu Trevejo,Mala,-,73,1,,,,
74,-,Alexandra Queen,Mi Mejor Amiga,-,74,1,,,,
75,up,Daddy Yankee,Lovumba,88,55,129,,,,
76,up,Daddy Yankee,Con Calma (feat. Snow),98,21,106,,,,
77,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),84,25,106,,,,
78,-,Gotan Project,Vuelvo al Sur,-,56,121,,,,
79,down,Nicky Jam & Enrique Iglesias,El Perdón,30,26,31,,,,
80,-,"PAMIR GUANCHEZ & LA PACHANGUISIMA & José Alberto ""El Canario""",El Canario y la Flauta,-,80,1,,,,
81,-,AISURA,Kunukpazym,-,81,1,,,,
82,up,Enrique Iglesias,Hero (Metro Mix),97,26,75,,,,
83,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,2,124,,,,
84,-,Enrique Iglesias,Tired of Being Sorry,-,56,112,,,,
85,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,57,108,,,,
86,-,Julio Iglesias,Crazy,-,22,102,,,,
87,-,Ricky Martin,Livin' la Vida Loca,-,21,95,,,,
