Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,75,1,20,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,108,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,120,,,,
4,up,Enrique Iglesias,Hero,6,3,120,,,,
5,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),5,1,81,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,119,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,2,80,,,,
8,up,Pitbull,Everybody F***s (feat. Akon & David Rush),10,1,120,,,,
9,up,Shakira,"Whenever, Wherever",9,1,120,33,2020-02-09,33,2020-02-09
10,up,Juanes,La Camisa Negra,11,7,113,,,,
11,up,Enrique Iglesias,Rhythm Divine,12,6,119,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,7,99,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,2,116,,,,
14,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),17,14,118,,,,
15,up,Rihanna,Pon de Replay (Radio Edit),16,9,120,,,,
16,down,Shakira,La Tortura (feat. Alejandro Sanz),13,5,120,,,,
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,10,120,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,2,110,,,,
19,up,Alejandro Fuentes,Tomorrow Only Knows,21,2,118,,,,
20,up,Enrique Iglesias & Usher,Dirty Dancer,22,17,43,,,,
21,down,Shakira,Underneath Your Clothes,20,15,120,,,,
22,up,Pitbull,Get It Started (feat. Shakira),47,4,119,,,,
23,up,Shakira,Loca (feat. Dizzee Rascal),23,17,119,,,,
24,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,1,106,,,,
25,up,Kaoma,Lambada,51,7,115,,,,
26,down,Kat Deluna,Run the Show (feat. Busta Rhymes),25,6,118,,,,
27,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),78,24,106,,,,
28,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,24,119,,,,
29,up,Shakira,Rabiosa (feat. Pitbull),31,13,119,,,,
30,up,Shakira,Objection (Tango),32,25,119,,,,
31,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,34,9,105,,,,
32,up,Enrique Iglesias,Be With You,37,15,119,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),38,27,119,,,,
34,up,Mario Vazquez,Gallery,39,28,119,,,,
35,-,Ricky Martin,She Bangs (English Version),-,8,106,,,,
36,up,Daddy Yankee,Limbo,40,29,116,,,,
37,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],41,32,119,,,,
38,up,Gotan Project,Época,42,13,119,,,,
39,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),43,34,119,,,,
40,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,11,106,,,,
41,up,Shakira,La Tortura (Alternate Version),45,12,118,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,21,119,,,,
43,up,José Feliciano,Feliz Navidad,49,8,113,48,2019-12-29,48,2019-12-29
44,up,Aventura,Obsesión,56,15,107,,,,
45,up,Marc Anthony,Vivir Mi Vida,50,14,115,,,,
46,up,Nicky Jam & J Balvin,X (Spanglish Version),57,43,119,,,,
47,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,17,112,,,,
48,up,Gotan Project,Queremos Paz,60,45,115,,,,
49,up,Kat Deluna,Whine Up (feat. Elephant Man),61,18,114,,,,
50,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,2,81,,,,
51,up,Gotan Project,Una Música Brutal,62,50,118,,,,
52,up,Los del Río,Macarena (Bayside Boys Remix),79,12,112,,,,
53,up,Shakira,Don't Bother,63,35,117,,,,
54,up,Zumba Fitness,Caipirinha,64,34,116,,,,
55,up,Daddy Yankee,Lovumba,65,55,117,,,,
56,up,Enrique Iglesias,Tired of Being Sorry,80,56,106,,,,
57,up,Gotan Project,Last Tango In Paris,66,54,116,,,,
58,up,Enrique Iglesias,Escape,67,40,115,,,,
59,up,Shakira,Addicted to You,70,41,119,,,,
60,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],27,2,96,,,,
61,up,Gotan Project,Vuelvo al Sur,73,56,112,,,,
62,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),29,9,112,,,,
63,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),77,25,93,,,,
64,-,Daddy Yankee,Con Calma (feat. Snow),-,21,99,,,,
65,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,57,101,,,,
66,-,Pepito Montes,El Cortadito (Alternate),-,66,1,,,,
67,-,ZAPEROKO La Resistencia Salsera del Callao,Llorara,-,67,1,,,,
68,-,Los Enanitos Verdes,Mi Primer Día Sin Ti,-,68,1,,,,
69,-,Julio Iglesias,Crazy,-,22,97,,,,
70,-,La Insuperable,Amantes,-,70,1,,,,
71,-,Los Enanitos Verdes,Luz de Día,-,71,1,,,,
72,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,110,,,,
73,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,5,107,,,,
74,-,Pupy y Los Que Son Son,Yo Soy Así,-,74,1,,,,
75,down,Daddy Yankee,Gasolina (En Directo),46,19,46,,,,
76,-,Sounds Of Cuba,No ha pasado nada (feat. Haila Mompie),-,76,1,,,,
77,down,Enrique Iglesias,Hero (Metro Mix),68,26,61,,,,
78,-,Rumbavana,Mala Mujer,-,78,1,,,,
79,down,Gotan Project,Santa María (Del Buen Ayre),30,7,113,,,,
80,down,J Balvin & Willy William,Mi Gente,35,8,87,,,,
81,down,King Africa,La Bomba,36,9,112,,,,
82,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,120,,,,
83,down,Macarena,Macarena,59,19,106,,,,
84,down,Ricky Martin,Livin' la Vida Loca,76,21,90,,,,
85,down,Pitbull,Don't Stop the Party (feat. TJR),33,5,120,,,,
