Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,193,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,192,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,174,,,,
4,up,Pitbull,Everybody F***s (feat. Akon & David Rush),4,1,193,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,180,,,,
6,up,Alejandro Fuentes,Tomorrow Only Knows,6,2,191,,,,
7,up,Pitbull,Get It Started (feat. Shakira),7,4,192,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,5,190,,,,
9,up,Kat Deluna,Run the Show (feat. Busta Rhymes),9,6,189,,,,
10,up,Kaoma,Lambada,10,7,184,,,,
11,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),11,9,180,,,,
12,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,9,172,,,,
13,up,Gotan Project,Santa María (Del Buen Ayre),22,7,178,,,,
14,down,King Africa,La Bomba,13,9,182,,,,
15,up,Shakira,"Whenever, Wherever",25,1,193,33,2020-02-09,33,2020-02-09
16,-,Shakira,La Tortura (Alternate Version),-,12,189,,,,
17,down,Los del Río,Macarena (Bayside Boys Remix),16,12,178,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,12,39,,,,
19,down,Gotan Project,Época,15,13,190,,,,
20,down,Aventura,Obsesión,18,15,167,,,,
21,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,17,179,,,,
22,down,Macarena,Macarena,20,19,164,,,,
23,down,Farruko,Pepas,19,1,87,,,,
24,down,Kat Deluna,Whine Up (feat. Elephant Man),21,18,176,,,,
25,-,Bosq Y La Candela All-Stars,Aquarembe (feat. Ray Lugo & Roberto Roena),-,25,1,,,,
26,-,Marc Anthony,Vivir Mi Vida,-,14,179,,,,
27,-,Daddy Yankee,Con Calma (feat. Snow),-,21,129,,,,
