Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,207,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,186,,,,
3,up,Pitbull,Everybody F***s (feat. Akon & David Rush),3,1,207,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,194,,,,
5,up,Alejandro Fuentes,Tomorrow Only Knows,5,2,205,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,4,206,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,5,202,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,5,184,,,,
9,up,Kat Deluna,Run the Show (feat. Busta Rhymes),10,6,203,,,,
10,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),12,9,194,,,,
11,up,Ricky Martin,She Bangs (English Version),11,8,180,,,,
12,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,9,186,,,,
13,down,Pitbull,Timber (feat. Ke$ha),7,1,206,,,,
14,up,Gotan Project,Santa María (Del Buen Ayre),23,7,192,,,,
15,down,Shakira,"Whenever, Wherever",14,1,205,33,2020-02-09,33,2020-02-09
16,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,11,182,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,12,53,,,,
18,up,Gotan Project,Época,18,13,204,,,,
19,up,Shakira,La Tortura (Alternate Version),19,12,203,,,,
20,up,Marc Anthony,Vivir Mi Vida,20,14,193,,,,
21,up,Los del Río,Macarena (Bayside Boys Remix),21,12,188,,,,
22,up,Aventura,Obsesión,22,15,181,,,,
23,up,Macarena,Macarena,33,19,171,,,,
24,up,Farruko,Pepas,61,1,98,,,,
25,-,Tony Croatto,La Máquina,-,25,1,,,,
26,-,Héctor Lavoe,Rompe Saragüey (Remastered 2023),-,26,1,,,,
27,-,"Nicky Jam, Maluma & The Chainsmokers",Celular,-,27,1,,,,
28,-,Omega,Pegao,-,28,1,,,,
29,-,Gente de Zona,Demasiado,-,29,1,,,,
30,-,Daddy Yankee,Con Calma (feat. Snow),-,21,135,,,,
31,up,King Africa,La Bomba,32,9,194,,,,
32,-,Gerardo Rosales,Leidy C,-,32,1,,,,
33,-,La-33,La Pantera Mambo (feat. Lianna),-,33,1,,,,
34,-,Anitta,Mil Veces,-,34,1,,,,
35,-,German Villareal,Chango Ta Beni,-,35,1,,,,
36,-,La-33,Patacon Con Queso,-,36,1,,,,
37,up,Kat Deluna,Whine Up (feat. Elephant Man),60,18,185,,,,
