Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Everybody F***s (feat. Akon & David Rush),3,1,237,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,237,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,1,210,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,224,,,,
5,up,Alejandro Fuentes,Tomorrow Only Knows,5,2,235,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,4,234,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,5,230,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,5,209,,,,
9,up,Kat Deluna,Run the Show (feat. Busta Rhymes),9,6,233,,,,
10,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),24,9,221,,,,
11,up,Gotan Project,Santa María (Del Buen Ayre),14,7,222,,,,
12,up,Shakira,"Whenever, Wherever",15,1,234,33,2020-02-09,33,2020-02-09
13,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,11,212,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,12,83,,,,
15,up,Gotan Project,Época,18,13,230,,,,
16,up,Shakira,La Tortura (Alternate Version),19,12,233,,,,
17,up,Marc Anthony,Vivir Mi Vida,20,14,221,,,,
18,up,Los del Río,Macarena (Bayside Boys Remix),22,12,216,,,,
19,up,Aventura,Obsesión,23,15,209,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,212,,,,
21,up,Macarena,Macarena,25,19,194,,,,
22,-,King Africa,La Bomba,-,9,222,,,,
23,down,Ricky Martin,She Bangs (English Version),11,8,210,,,,
24,down,Kaoma,Lambada,10,7,220,,,,
25,up,Farruko,Pepas,30,1,125,,,,
26,-,Enrique Iglesias,Push (No Rap Version),-,26,1,,,,
27,-,Maluma & Pirlo,MIONCA,-,27,1,,,,
28,-,Poncho Sanchez,Yumbambe,-,28,1,,,,
29,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,9,213,,,,
30,down,J Balvin & Willy William,Mi Gente,13,8,187,,,,
31,-,Ricky Martin,Livin' la Vida Loca,-,21,136,,,,
32,-,Kat Deluna,Whine Up (feat. Elephant Man),-,18,206,,,,
33,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,17,213,,,,
34,-,Shakira,Underneath Your Clothes,-,15,170,,,,
