Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,100,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,100,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,90,,,,
4,down,Enrique Iglesias,Hero,3,3,100,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,98,,,,
6,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),14,1,62,,,,
7,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,88,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,2,61,,,,
9,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,100,,,,
10,down,Shakira,"Whenever, Wherever",9,1,100,33,2020-02-09,33,2020-02-09
11,down,Pitbull,Everybody F***s (feat. Akon & David Rush),10,1,100,,,,
12,up,Enrique Iglesias,Rhythm Divine,18,6,100,,,,
13,down,Juanes,La Camisa Negra,11,7,93,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,2,96,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,1,87,,,,
16,up,Shakira,La Tortura (feat. Alejandro Sanz),30,5,100,,,,
17,down,Rihanna,Pon de Replay (Radio Edit),15,9,100,,,,
18,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),16,14,99,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,10,100,,,,
20,down,Pitbull,Wild Wild Love (feat. G.R.L.),17,2,90,,,,
21,down,Shakira,Underneath Your Clothes,20,15,100,,,,
22,down,Alejandro Fuentes,Tomorrow Only Knows,19,2,98,,,,
23,down,Enrique Iglesias & Usher,Dirty Dancer,22,17,23,,,,
24,down,Shakira,She Wolf (El Dorado World Tour Live),21,4,62,,,,
25,down,Pitbull,Get It Started (feat. Shakira),23,4,99,,,,
26,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,2,69,,,,
27,down,Shakira,Loca (feat. Dizzee Rascal),25,17,99,,,,
28,down,Pitbull,Don't Stop the Party (feat. TJR),26,5,100,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,5,89,,,,
30,down,Kaoma,Lambada,28,7,95,,,,
31,down,Kat Deluna,Run the Show (feat. Busta Rhymes),29,6,99,,,,
32,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],44,24,100,,,,
33,down,Ricky Martin,She Bangs (English Version),32,8,89,,,,
34,up,Gotan Project,Santa María (Del Buen Ayre),34,7,95,,,,
35,down,Shakira,Objection (Tango),33,25,100,,,,
36,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,35,9,90,,,,
37,up,J Balvin & Willy William,Mi Gente,65,8,74,,,,
38,down,Shakira,Rabiosa (feat. Pitbull),31,13,100,,,,
39,down,King Africa,La Bomba,37,9,93,,,,
40,up,Enrique Iglesias,Be With You,43,15,100,,,,
41,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),38,27,100,,,,
42,down,Mario Vazquez,Gallery,39,28,100,,,,
43,down,Daddy Yankee,Limbo,40,29,99,,,,
44,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],42,32,100,,,,
45,up,Gotan Project,Época,45,13,100,,,,
46,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),46,34,100,,,,
47,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,11,89,,,,
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,21,100,,,,
49,up,Shakira,La Tortura (Alternate Version),49,12,99,,,,
50,up,Marc Anthony,Vivir Mi Vida,52,14,96,,,,
51,up,José Feliciano,Feliz Navidad,51,8,97,48,2019-12-29,48,2019-12-29
52,-,"Dale Pututi, Gente de Zona & Jacob Forever","A Mi Manera (feat. Baby Lores, Eddy K, Los 4, El Chacal, El Micha & El Chulo) [Mixed]",-,52,1,,,,
53,-,Los Suculentos,Barracas Bird,-,53,1,,,,
54,-,Krista & Mark,Question My Heart,-,54,1,,,,
55,-,Johnny Pacheco,Mambo Inn,-,55,1,,,,
56,-,Morat & Danna Paola,Idiota,-,56,1,,,,
57,-,Juanes,Una Flor,-,57,1,,,,
58,-,J Balvin,"Ginza (feat. Yandel, Farruko, Nicky Jam, DeLaGhetto, Daddy Yankee, Zion & Arcángel) [Remix]",-,58,1,,,,
59,down,Aventura,Obsesión,58,15,88,,,,
60,up,Nicky Jam & J Balvin,X (Spanglish Version),60,43,100,,,,
61,down,Los del Río,Macarena (Bayside Boys Remix),57,12,94,,,,
62,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),59,17,94,,,,
63,up,Gotan Project,Queremos Paz,74,45,96,,,,
64,down,Shakira,Addicted to You,61,41,100,,,,
65,-,Enrique Iglesias,Hero (Metro Mix),-,26,43,,,,
66,down,Kat Deluna,Whine Up (feat. Elephant Man),62,18,95,,,,
67,down,Gotan Project,Una Música Brutal,63,50,99,,,,
68,up,Daddy Yankee,Lovumba,75,55,98,,,,
69,down,Daddy Yankee,Gasolina (En Directo),48,19,30,,,,
70,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),68,9,96,,,,
71,-,ProSource Karaoke Band,Bamboleo (Originally Performed by Gipsy Kings) [Instrumental],-,71,1,,,,
72,-,Pol Granch,No Pegamos,-,72,1,,,,
73,-,Krista & Mark,Put It Down,-,73,1,,,,
74,-,Astor Piazzolla y Su Quinteto & Astor Piazzolla & Quinteto Tango Nuevo,Primavera Porteña (Nueva Version),-,74,1,,,,
75,-,Leslie Cartaya,Baila! (feat. Celia Cruz All Stars),-,75,1,,,,
76,-,Astor Piazzolla y Su Quinteto & Astor Piazzolla & Quinteto Tango Nuevo,Invíerno Porteño (Nueva Version),-,76,1,,,,
77,-,Leslie Cartaya,Yo Quiero Tu Amor,-,77,1,,,,
78,-,Astor Piazzolla,Otoño Porteño,-,78,1,,,,
79,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),81,25,79,,,,
80,down,Shakira,Don't Bother,66,35,98,,,,
81,down,Zumba Fitness,Caipirinha,67,34,97,,,,
82,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],64,2,80,,,,
83,down,Los del Río,Macarena (Original Version),79,49,53,,,,
84,down,Macarena,Macarena,69,19,90,,,,
85,down,Gotan Project,Last Tango In Paris,77,54,97,,,,
