Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,36,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),16,1,39,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),40,2,4,,,,
4,down,Lucenzo,Danza Kuduro (Radio Edit),3,2,38,,,,
5,down,Shakira,"Whenever, Wherever",4,1,39,33,2020-02-09,33,2020-02-09
6,up,Shakira,She Wolf (El Dorado World Tour Live),44,4,4,,,,
7,up,Pitbull,Everybody F***s (feat. Akon & David Rush),7,1,39,,,,
8,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,39,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),12,5,39,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),17,5,39,,,,
11,down,Juanes,La Camisa Negra,9,7,32,,,,
12,down,Enrique Iglesias,Rhythm Divine,8,6,39,,,,
13,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),23,1,4,,,,
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,7,35,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,2,37,,,,
16,down,Rihanna,Pon de Replay (Radio Edit),14,9,39,,,,
17,down,Enrique Iglesias,Hero,10,3,39,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,2,38,,,,
19,down,Shakira,Underneath Your Clothes,18,15,39,,,,
20,down,Alejandro Fuentes,Tomorrow Only Knows,19,2,39,,,,
21,up,Pitbull,Get It Started (feat. Shakira),21,4,38,,,,
22,up,Shakira,Loca (feat. Dizzee Rascal),22,17,39,,,,
23,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,10,39,,,,
24,up,Lucenzo,Danza Kuduro,24,18,38,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,5,33,,,,
26,up,Kaoma,Lambada,26,7,37,,,,
27,up,Enrique Iglesias,Be With You,39,15,39,,,,
28,up,Kat Deluna,Run the Show (feat. Busta Rhymes),28,6,39,,,,
29,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,9,36,,,,
30,up,Shakira,Objection (Tango),32,25,39,,,,
31,up,Gotan Project,Santa María (Del Buen Ayre),33,7,39,,,,
32,down,Pitbull,Timber (feat. Ke$ha),6,1,39,,,,
33,up,J Balvin & Willy William,Mi Gente,37,8,28,,,,
34,up,Shakira,Rabiosa (feat. Pitbull),35,13,39,,,,
35,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,24,39,,,,
36,down,Enrique Iglesias,I Like It (feat. Pitbull),31,1,37,,,,
37,up,King Africa,La Bomba,41,9,37,,,,
38,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),42,27,39,,,,
39,up,Mario Vazquez,Gallery,43,28,39,,,,
40,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,39,,,,
41,up,Lucenzo,Danza Kuduro (Club Extended),48,30,38,,,,
42,up,Gotan Project,Época,50,13,39,,,,
43,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),51,34,39,,,,
44,up,Daddy Yankee,Limbo,97,29,38,,,,
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",85,12,4,,,,
46,down,Daddy Yankee,Gasolina,20,18,35,,,,
47,-,Alvaro Soler,Sofia (A-Class Remix),-,47,1,,,,
48,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),52,11,34,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,21,39,,,,
50,up,Shakira,La Tortura (Alternate Version),54,12,38,,,,
51,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],45,32,39,,,,
52,up,José Feliciano,Feliz Navidad,55,8,36,48,2019-12-29,48,2019-12-29
53,up,Aventura,Obsesión,57,15,34,,,,
54,-,Ricardo Arjona,El Amor Que Me Tenía (feat. Pablo Alborán) [Versión Acústica],-,54,1,,,,
55,-,Yandel & Nicky Jam,No Te Soltaré,-,55,1,,,,
56,-,Paquiro,Cada Vez Que Te Miro,-,56,1,,,,
57,-,Miriam Cruz,No Creo en Él,-,57,1,,,,
58,up,Shakira,Addicted to You,64,41,39,,,,
59,down,Los del Río,Macarena (Bayside Boys Remix),58,12,39,,,,
60,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),59,17,36,,,,
61,up,Gotan Project,Queremos Paz,61,45,35,,,,
62,up,Kat Deluna,Whine Up (feat. Elephant Man),63,18,39,,,,
63,down,Nicky Jam & J Balvin,X (Spanglish Version),62,43,39,,,,
64,up,Gotan Project,Una Música Brutal,65,50,38,,,,
65,up,Zumba Fitness,Caipirinha,68,34,38,,,,
66,up,Macarena,Macarena,66,19,35,,,,
67,-,Marc Anthony,Vivir Mi Vida,-,14,37,,,,
68,up,Daddy Yankee,Lovumba,71,55,38,,,,
69,up,Daddy Yankee,Con Calma (feat. Snow),80,21,38,,,,
70,down,Gotan Project,Last Tango In Paris,69,54,38,,,,
71,up,Enrique Iglesias,Escape,72,40,38,,,,
72,up,Gotan Project,Vuelvo al Sur,73,56,37,,,,
73,down,Shakira,Don't Bother,70,35,38,,,,
74,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,25,29,,,,
75,up,Ricky Martin,Livin' la Vida Loca,81,21,29,,,,
76,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],74,57,35,,,,
77,down,Enrique Iglesias,Tired of Being Sorry,75,56,37,,,,
78,up,Julio Iglesias,Crazy,86,22,36,,,,
79,up,Gotan Project,Tríptico,91,62,34,,,,
80,up,Gotan Project,El Capitalismo Foráneo,92,63,35,,,,
81,up,Gotan Project,Chunga's Revenge,93,64,35,,,,
82,up,Zumba Fitness,African Dream - African Beats,95,66,35,,,,
83,up,Shakira,"Suerte (Whenever, Wherever)",94,68,34,,,,
84,up,Don Omar,Dale Don Dale,98,68,34,,,,
85,up,Gotan Project,La del Ruso,99,69,32,,,,
86,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),53,24,36,,,,
87,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),100,73,30,,,,
88,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,74,25,,,,
89,-,Enrique Iglesias,Can You Hear Me,-,75,29,,,,
90,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,37,27,,,,
91,-,Pitingo & Farah Siraj,Leilah,-,91,1,,,,
92,-,Yandel & Ozuna,Se Viste y Se Maquilla,-,92,1,,,,
93,down,Shakira,Hips Don't Lie (Live),27,3,39,,,,
94,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,74,1,,,,
95,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,77,24,,,,
96,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),88,33,35,,,,
97,-,Julio Iglesias,All of You (duet With Diana Ross),-,76,20,,,,
98,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),96,14,38,,,,
99,-,Shakira,La Tortura (Live),-,90,20,,,,
100,-,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,-,79,17,,,,
