Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,78,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,90,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,80,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,88,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,2,51,,,,
6,down,Enrique Iglesias,Hero,5,3,90,,,,
7,up,Shakira,"Whenever, Wherever",15,1,90,33,2020-02-09,33,2020-02-09
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,3,90,,,,
9,up,Pitbull,Everybody F***s (feat. Akon & David Rush),10,1,90,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),11,5,90,,,,
11,up,Juanes,La Camisa Negra,12,7,83,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,7,75,,,,
13,down,Pitbull,Timber (feat. Ke$ha),3,1,90,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,2,86,,,,
15,up,Shakira,La Tortura (feat. Alejandro Sanz),16,5,90,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,1,77,,,,
17,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),21,14,89,,,,
18,up,Rihanna,Pon de Replay (Radio Edit),19,9,90,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,10,90,,,,
20,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,1,52,,,,
21,up,Pitbull,Wild Wild Love (feat. G.R.L.),23,2,80,,,,
22,down,Enrique Iglesias,Rhythm Divine,17,6,90,,,,
23,up,Alejandro Fuentes,Tomorrow Only Knows,24,2,88,,,,
24,up,Enrique Iglesias & Usher,Dirty Dancer,25,17,13,,,,
25,up,Pitbull,Get It Started (feat. Shakira),27,4,89,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal),29,17,89,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,5,80,,,,
28,up,Kaoma,Lambada,31,7,85,,,,
29,up,Kat Deluna,Run the Show (feat. Busta Rhymes),32,6,89,,,,
30,down,Enrique Iglesias,Be With You,28,15,90,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,24,90,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,9,86,,,,
33,up,Ricky Martin,She Bangs (English Version),36,8,79,,,,
34,up,Shakira,Objection (Tango),37,25,90,,,,
35,up,Shakira,Rabiosa (feat. Pitbull),40,13,90,,,,
36,up,Gotan Project,Santa María (Del Buen Ayre),38,7,85,,,,
37,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,39,9,80,,,,
38,up,J Balvin & Willy William,Mi Gente,41,8,68,,,,
39,down,Shakira,Underneath Your Clothes,35,15,90,,,,
40,up,Shakira,She Wolf (El Dorado World Tour Live),47,4,52,,,,
41,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),43,27,90,,,,
42,up,Mario Vazquez,Gallery,44,28,90,,,,
43,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],48,32,90,,,,
44,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,44,1,,,,
45,-,Aldo Matta,Para Tenerte Siempre,-,45,1,,,,
46,-,ピットブル,3 to Tango,-,46,1,,,,
47,up,Gotan Project,Época,49,13,90,,,,
48,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],8,2,64,,,,
49,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),50,34,90,,,,
50,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),51,11,81,,,,
51,up,Shakira,La Tortura (Alternate Version),53,12,89,,,,
52,up,Aventura,Obsesión,59,15,78,,,,
53,up,José Feliciano,Feliz Navidad,57,8,87,48,2019-12-29,48,2019-12-29
54,up,Marc Anthony,Vivir Mi Vida,93,14,86,,,,
55,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,21,90,,,,
56,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],94,2,72,,,,
57,up,Los del Río,Macarena (Bayside Boys Remix),72,12,85,,,,
58,up,Nicky Jam & J Balvin,X (Spanglish Version),60,43,90,,,,
59,up,Gotan Project,Queremos Paz,62,45,86,,,,
60,up,Kat Deluna,Whine Up (feat. Elephant Man),63,18,85,,,,
61,up,Gotan Project,Una Música Brutal,64,50,89,,,,
62,down,Daddy Yankee,Gasolina (En Directo),26,19,20,,,,
63,up,Shakira,Don't Bother,65,35,88,,,,
64,up,Zumba Fitness,Caipirinha,66,34,87,,,,
65,down,Daddy Yankee,Limbo,45,29,89,,,,
66,up,Macarena,Macarena,67,19,80,,,,
67,up,Daddy Yankee,Lovumba,68,55,88,,,,
68,down,Shakira,Addicted to You,61,41,90,,,,
69,up,Gotan Project,Last Tango In Paris,69,54,87,,,,
70,up,Enrique Iglesias,Escape,70,40,88,,,,
71,up,Gotan Project,Vuelvo al Sur,71,56,87,,,,
72,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),73,25,70,,,,
73,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],75,57,85,,,,
74,up,Enrique Iglesias,Tired of Being Sorry,76,56,87,,,,
75,down,Daddy Yankee,Con Calma (feat. Snow),74,21,80,,,,
76,up,Julio Iglesias,Crazy,77,22,85,,,,
77,up,Ricky Martin,Livin' la Vida Loca,81,21,72,,,,
78,up,Gotan Project,Tríptico,78,62,83,,,,
79,up,Gotan Project,El Capitalismo Foráneo,79,63,84,,,,
80,up,Enrique Iglesias & Akon,One Day At a Time,80,74,12,,,,
81,up,Gotan Project,Chunga's Revenge,83,64,84,,,,
82,up,Zumba Fitness,African Dream - African Beats,84,66,84,,,,
83,up,Gotan Project,La del Ruso,85,69,77,,,,
84,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),86,73,73,,,,
85,-,Espinoza Paz,Olvido Intencional,-,85,1,,,,
86,-,Flori Mumajesi,"Karma (feat. Bruno, Klajdi & DJ Vicky)",-,86,1,,,,
87,up,Enrique Iglesias,Can You Hear Me,87,75,69,,,,
88,up,Shakira,"Suerte (Whenever, Wherever)",91,68,81,,,,
89,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],88,37,67,,,,
90,up,Enrique Iglesias,Hero (Metro Mix),92,26,34,,,,
91,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,71,27,,,,
92,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),89,77,64,,,,
93,down,King Africa,La Bomba,42,9,83,,,,
94,down,Julio Iglesias,All of You (duet With Diana Ross),90,76,56,,,,
95,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,17,85,,,,
96,down,Los del Río,Macarena (Original Version),95,49,45,,,,
97,down,Don Omar,Dale Don Dale,82,68,79,,,,
98,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,74,43,,,,
99,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],100,84,47,,,,
100,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,97,79,53,,,,
